Demographic Data Report for Indiana by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Indiana",18000,15.7,1057547,"39 of 52"
"United States",00000,16.0,52888621,"N/A"
"Tippecanoe County",18157,11.5,21398,"3042 of 3143"
"Hamilton County",18057,12.5,42738,"2961 of 3143"
"Marion County",18097,12.5,121436,"2958 of 3143"
"Monroe County",18105,13.1,18326,"2900 of 3143"
"Boone County",18011,13.3,9289,"2875 of 3143"
"LaGrange County",18087,13.7,5479,"2826 of 3143"
"Hendricks County",18063,13.9,23844,"2798 of 3143"
"Johnson County",18081,14.5,23178,"2693 of 3143"
"Allen County",18003,14.6,55581,"2687 of 3143"
"Elkhart County",18039,14.6,30128,"2679 of 3143"
"Adams County",18001,15.1,5378,"2602 of 3143"
"Daviess County",18027,15.3,5086,"2570 of 3143"
"Clark County",18019,15.7,18825,"2485 of 3143"
"St. Joseph County",18141,15.7,42836,"2468 of 3143"
"Noble County",18113,15.8,7477,"2453 of 3143"
"Bartholomew County",18005,16.0,13069,"2401 of 3143"
"Floyd County",18043,16.1,12777,"2384 of 3143"
"DeKalb County",18033,16.1,6926,"2376 of 3143"
"Jackson County",18071,16.1,7406,"2369 of 3143"
"Vigo County",18167,16.2,17274,"2344 of 3143"
"Hancock County",18059,16.2,12756,"2342 of 3143"
"Jennings County",18079,16.3,4496,"2332 of 3143"
"Clinton County",18023,16.4,5403,"2315 of 3143"
"Lake County",18089,16.5,81722,"2280 of 3143"
"Porter County",18127,16.5,28435,"2275 of 3143"
"Putnam County",18133,16.5,6088,"2266 of 3143"
"Decatur County",18031,16.6,4386,"2253 of 3143"
"Kosciusko County",18085,16.6,13341,"2241 of 3143"
"Morgan County",18109,16.7,11930,"2221 of 3143"
"Scott County",18143,16.8,4080,"2207 of 3143"
"Vanderburgh County",18163,16.9,30389,"2165 of 3143"
"Delaware County",18035,16.9,19035,"2163 of 3143"
"Shelby County",18145,16.9,7592,"2161 of 3143"
"Huntington County",18069,17.1,6259,"2117 of 3143"
"Washington County",18175,17.2,4808,"2106 of 3143"
"Benton County",18007,17.2,1491,"2103 of 3143"
"Miami County",18103,17.2,6200,"2100 of 3143"
"Gibson County",18051,17.2,5675,"2095 of 3143"
"Dubois County",18037,17.3,7542,"2051 of 3143"
"Warrick County",18173,17.4,11055,"2043 of 3143"
"Sullivan County",18153,17.5,3647,"2003 of 3143"
"Harrison County",18061,17.6,6936,"1997 of 3143"
"Marshall County",18099,17.6,8118,"1988 of 3143"
"Knox County",18083,17.6,6405,"1977 of 3143"
"Montgomery County",18107,17.6,6701,"1964 of 3143"
"Switzerland County",18155,17.7,1743,"1959 of 3143"
"Ripley County",18137,17.7,5113,"1958 of 3143"
"Jasper County",18073,17.7,5845,"1942 of 3143"
"Dearborn County",18029,17.7,8951,"1931 of 3143"
"Cass County",18017,17.7,6725,"1928 of 3143"
"Wells County",18179,17.8,4999,"1904 of 3143"
"Jay County",18075,17.8,3661,"1898 of 3143"
"LaPorte County",18091,17.8,19997,"1888 of 3143"
"Jefferson County",18077,17.9,5915,"1857 of 3143"
"Whitley County",18183,17.9,6104,"1853 of 3143"
"Rush County",18139,17.9,2997,"1849 of 3143"
"Madison County",18095,18.1,23485,"1812 of 3143"
"Clay County",18021,18.2,4799,"1766 of 3143"
"Perry County",18123,18.5,3544,"1665 of 3143"
"Franklin County",18047,18.5,4216,"1659 of 3143"
"Starke County",18149,18.6,4327,"1641 of 3143"
"Henry County",18065,18.6,9105,"1630 of 3143"
"Wayne County",18177,18.8,12486,"1591 of 3143"
"Grant County",18053,18.8,12555,"1578 of 3143"
"Posey County",18129,18.9,4778,"1535 of 3143"
"Howard County",18067,19.0,15801,"1510 of 3143"
"Newton County",18111,19.0,2632,"1496 of 3143"
"Parke County",18121,19.2,3133,"1445 of 3143"
"Greene County",18055,19.2,5941,"1440 of 3143"
"Pulaski County",18131,19.3,2409,"1422 of 3143"
"Fulton County",18049,19.3,3939,"1412 of 3143"
"Union County",18161,19.4,1376,"1385 of 3143"
"Carroll County",18015,19.4,3943,"1371 of 3143"
"Fountain County",18045,19.5,3208,"1337 of 3143"
"Orange County",18117,19.6,3867,"1321 of 3143"
"Martin County",18101,19.6,1936,"1315 of 3143"
"Owen County",18119,19.7,4190,"1292 of 3143"
"Crawford County",18025,19.7,2071,"1288 of 3143"
"White County",18181,19.7,4854,"1278 of 3143"
"Spencer County",18147,19.8,3940,"1268 of 3143"
"Lawrence County",18093,19.8,8937,"1256 of 3143"
"Randolph County",18135,19.8,4894,"1246 of 3143"
"Vermillion County",18165,19.9,3082,"1218 of 3143"
"Fayette County",18041,20.2,4727,"1152 of 3143"
"Wabash County",18169,20.3,6305,"1136 of 3143"
"Steuben County",18151,20.3,6990,"1105 of 3143"
"Pike County",18125,20.4,2495,"1078 of 3143"
"Warren County",18171,20.7,1742,"1007 of 3143"
"Tipton County",18159,20.9,3193,"939 of 3143"
"Blackford County",18009,21.2,2576,"870 of 3143"
"Ohio County",18115,21.8,1290,"765 of 3143"
"Brown County",18013,24.5,3790,"374 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 6:15 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
