Demographic Data Report by State
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

State, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Wyoming",56000,3.4,19660,"48 of 51"
"Wisconsin",55000,5.0,295065,"37 of 51"
"West Virginia",54000,1.6,28864,"51 of 51"
"Washington",53000,14.7,1116529,"11 of 51"
"Virginia",51000,12.5,1076919,"16 of 51"
"Vermont",50000,4.4,28005,"41 of 51"
"Utah",49000,8.5,273434,"22 of 51"
"Texas",48000,17.0,4904169,"8 of 51"
"Tennessee",47000,5.3,365400,"35 of 51"
"South Dakota",46000,3.8,33705,"45 of 51"
"South Carolina",45000,5.2,263917,"36 of 51"
"Rhode Island",44000,14.2,155580,"12 of 51"
"Pennsylvania",42000,7.1,924624,"27 of 51"
"Oregon",41000,9.8,412382,"18 of 51"
"Oklahoma",40000,6.1,239202,"30 of 51"
"Ohio",39000,4.8,559518,"39 of 51"
"North Dakota",38000,4.4,33955,"40 of 51"
"North Carolina",37000,8.2,845983,"24 of 51"
"New York",36000,22.5,4523896,"3 of 51"
"New Mexico",35000,9.2,193246,"21 of 51"
"New Jersey",34000,22.9,2115061,"2 of 51"
"New Hampshire",33000,6.0,82895,"31 of 51"
"Nevada",32000,19.2,586851,"5 of 51"
"Nebraska",31000,7.4,145215,"26 of 51"
"Montana",30000,2.2,23561,"50 of 51"
"Missouri",29000,4.2,256802,"43 of 51"
"Mississippi",28000,2.3,68580,"49 of 51"
"Minnesota",27000,8.5,479231,"23 of 51"
"Michigan",26000,6.9,697343,"29 of 51"
"Massachusetts",25000,17.3,1209717,"7 of 51"
"Maryland",24000,15.4,946035,"9 of 51"
"Maine",23000,3.6,49303,"46 of 51"
"Louisiana",22000,4.2,196020,"42 of 51"
"Kentucky",21000,4.0,181844,"44 of 51"
"Kansas",20000,7.0,205076,"28 of 51"
"Iowa",19000,5.5,173864,"33 of 51"
"Indiana",18000,5.4,365757,"34 of 51"
"Illinois",17000,14.1,1803334,"13 of 51"
"Idaho",16000,5.8,104356,"32 of 51"
"Hawaii",15000,18.2,264741,"6 of 51"
"Georgia",13000,10.3,1093655,"17 of 51"
"Florida",12000,21.0,4478419,"4 of 51"
"District of Columbia",11001,13.5,92191,"14 of 51"
"Delaware",10000,9.6,94639,"19 of 51"
"Connecticut",09000,14.8,534220,"10 of 51"
"Colorado",08000,9.5,545464,"20 of 51"
"California",06000,26.5,10454949,"1 of 51"
"Arkansas",05000,4.9,148159,"38 of 51"
"Arizona",04000,13.0,922119,"15 of 51"
"Alaska",02900,7.9,57925,"25 of 51"
"Alabama",01000,3.5,173429,"47 of 51"
"Puerto Rico",72001,data not available,data not available,"N/A"

Created by statecancerprofiles.cancer.gov on 05/14/2024 10:46 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
