Demographic Data Report for Washington by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Washington",53000,49.7,3785400,"11 of 52"
"Adams County",53001,48.8,9930,"655 of 3143"
"Asotin County",53003,50.4,11241,"1980 of 3143"
"Benton County",53005,49.7,101646,"1202 of 3143"
"Chelan County",53007,49.7,38997,"1189 of 3143"
"Clallam County",53009,50.5,38743,"2032 of 3143"
"Clark County",53011,50.3,249804,"1849 of 3143"
"Columbia County",53013,51.2,2031,"2576 of 3143"
"Cowlitz County",53015,50.2,54958,"1716 of 3143"
"Douglas County",53017,49.0,20902,"768 of 3143"
"Ferry County",53019,48.9,3520,"708 of 3143"
"Franklin County",53021,48.3,46015,"495 of 3143"
"Garfield County",53023,48.6,1108,"603 of 3143"
"Grant County",53025,49.0,47926,"729 of 3143"
"Grays Harbor County",53027,48.5,36263,"571 of 3143"
"Island County",53029,50.1,43053,"1587 of 3143"
"Jefferson County",53031,50.9,16590,"2394 of 3143"
"King County",53033,49.5,1108652,"1028 of 3143"
"Kitsap County",53035,48.6,132766,"597 of 3143"
"Kittitas County",53037,49.6,21896,"1131 of 3143"
"Klickitat County",53039,48.9,10995,"711 of 3143"
"Lewis County",53041,49.6,40257,"1101 of 3143"
"Lincoln County",53043,49.6,5360,"1157 of 3143"
"Mason County",53045,47.6,30951,"377 of 3143"
"Okanogan County",53047,49.1,20612,"801 of 3143"
"Pacific County",53049,50.2,11528,"1684 of 3143"
"Pend Oreille County",53051,48.6,6468,"599 of 3143"
"Pierce County",53053,49.9,453838,"1364 of 3143"
"San Juan County",53055,51.1,9012,"2541 of 3143"
"Skagit County",53057,50.3,64488,"1807 of 3143"
"Skamania County",53059,49.8,5964,"1317 of 3143"
"Snohomish County",53061,49.6,406621,"1115 of 3143"
"Spokane County",53063,50.1,266392,"1617 of 3143"
"Stevens County",53065,49.9,22991,"1424 of 3143"
"Thurston County",53067,50.8,147505,"2280 of 3143"
"Wahkiakum County",53069,50.3,2201,"1867 of 3143"
"Walla Walla County",53071,48.8,30321,"643 of 3143"
"Whatcom County",53073,50.4,113086,"1899 of 3143"
"Whitman County",53075,48.9,23552,"691 of 3143"
"Yakima County",53077,49.9,127217,"1363 of 3143"

Created by statecancerprofiles.cancer.gov on 05/29/2024 7:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
