Demographic Data Report for Washington by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Washington",53000,13.2,1007881,"16 of 52"
"United States",00000,18.4,60806969,"N/A"
"Ferry County",53019,1.3,90,"2914 of 3143"
"Garfield County",53023,2.0,46,"2566 of 3143"
"Lincoln County",53043,3.7,399,"1809 of 3143"
"Jefferson County",53031,3.9,1269,"1742 of 3143"
"Stevens County",53065,4.0,1822,"1725 of 3143"
"Pend Oreille County",53051,4.4,586,"1605 of 3143"
"Asotin County",53003,4.5,1007,"1571 of 3143"
"Spokane County",53063,6.2,33088,"1213 of 3143"
"Whitman County",53075,6.5,3155,"1165 of 3143"
"San Juan County",53055,6.7,1181,"1137 of 3143"
"Skamania County",53059,6.8,815,"1122 of 3143"
"Clallam County",53009,7.0,5377,"1099 of 3143"
"Wahkiakum County",53069,7.9,347,"976 of 3143"
"Columbia County",53013,8.1,321,"961 of 3143"
"Kitsap County",53035,8.3,22582,"946 of 3143"
"Island County",53029,8.4,7226,"934 of 3143"
"Kittitas County",53037,9.3,4097,"862 of 3143"
"Cowlitz County",53015,9.5,10440,"840 of 3143"
"Thurston County",53067,9.6,27835,"833 of 3143"
"Whatcom County",53073,9.9,22258,"809 of 3143"
"King County",53033,10.0,224407,"804 of 3143"
"Pacific County",53049,10.1,2309,"801 of 3143"
"Clark County",53011,10.4,51584,"780 of 3143"
"Grays Harbor County",53027,10.5,7879,"761 of 3143"
"Mason County",53045,10.7,6923,"753 of 3143"
"Snohomish County",53061,10.8,88580,"745 of 3143"
"Lewis County",53041,10.9,8881,"736 of 3143"
"Pierce County",53053,11.6,105793,"694 of 3143"
"Klickitat County",53039,12.1,2714,"667 of 3143"
"Skagit County",53057,19.0,24325,"432 of 3143"
"Okanogan County",53047,20.8,8745,"390 of 3143"
"Walla Walla County",53071,22.0,13654,"372 of 3143"
"Benton County",53005,23.0,46945,"355 of 3143"
"Chelan County",53007,28.5,22342,"263 of 3143"
"Douglas County",53017,32.6,13888,"215 of 3143"
"Grant County",53025,42.5,41630,"146 of 3143"
"Yakima County",53077,50.6,129103,"102 of 3143"
"Franklin County",53021,53.6,51098,"94 of 3143"
"Adams County",53001,64.6,13140,"49 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
