Demographic Data Report for Wyoming by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Wyoming",56000,8.000000000,44840
"United States",00000,data not available,data not available
"Carbon County",56007,19.000000000,3014
"Laramie County",56021,12.000000000,10923
"Johnson County",56019,11.000000000,966
"Albany County",56001,9.000000000,3346
"Natrona County",56025,9.000000000,6918
"Niobrara County",56027,9.000000000,230
"Sheridan County",56033,9.000000000,2609
"Weston County",56045,9.000000000,631
"Campbell County",56005,8.000000000,3803
"Park County",56029,8.000000000,2255
"Big Horn County",56003,6.000000000,661
"Crook County",56011,6.000000000,405
"Fremont County",56013,6.000000000,2379
"Goshen County",56015,6.000000000,776
"Lincoln County",56023,5.000000000,944
"Sweetwater County",56037,5.000000000,2290
"Platte County",56031,4.000000000,376
"Sublette County",56035,4.000000000,437
"Teton County",56039,4.000000000,812
"Converse County",56009,3.000000000,398
"Washakie County",56043,3.000000000,262
"Hot Springs County",56017,2.000000000,114
"Uinta County",56041,1.000000000,290

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:13 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
