Demographic Data Report for Arkansas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Arkansas",05000,85.9,2552678,"30 of 51"
"United States",00000,86.6,282348858,"N/A"
"Craighead County",05031,78.3,85309,"3062 of 3142"
"Clark County",05019,80.0,17013,"3007 of 3142"
"Jackson County",05067,80.6,13456,"2974 of 3142"
"Greene County",05055,80.8,36574,"2963 of 3142"
"Randolph County",05121,80.8,14725,"2960 of 3142"
"Nevada County",05099,81.6,6794,"2927 of 3142"
"White County",05145,82.2,62569,"2883 of 3142"
"Phillips County",05107,82.3,13636,"2881 of 3142"
"Lee County",05077,82.8,7179,"2832 of 3142"
"Mississippi County",05093,83.2,33744,"2790 of 3142"
"Monroe County",05095,83.5,5756,"2761 of 3142"
"Sebastian County",05131,83.6,105531,"2745 of 3142"
"Washington County",05143,83.8,200730,"2723 of 3142"
"Pope County",05115,83.8,52409,"2712 of 3142"
"Poinsett County",05111,84.0,19297,"2689 of 3142"
"Cross County",05037,84.0,14110,"2685 of 3142"
"Crittenden County",05035,84.2,40202,"2663 of 3142"
"Crawford County",05033,84.5,50611,"2628 of 3142"
"Lawrence County",05075,84.7,13630,"2568 of 3142"
"Franklin County",05047,85.1,14283,"2513 of 3142"
"Cleburne County",05023,85.2,21021,"2496 of 3142"
"Boone County",05009,85.3,31645,"2474 of 3142"
"Baxter County",05005,85.3,35061,"2460 of 3142"
"Logan County",05083,85.6,18052,"2407 of 3142"
"Conway County",05029,85.6,17550,"2400 of 3142"
"St. Francis County",05123,85.7,19965,"2382 of 3142"
"Desha County",05041,85.7,9760,"2371 of 3142"
"Miller County",05091,85.9,36427,"2340 of 3142"
"Drew County",05043,85.9,14910,"2329 of 3142"
"Clay County",05021,85.9,12358,"2328 of 3142"
"Pulaski County",05119,86.2,339181,"2247 of 3142"
"Jefferson County",05069,86.4,58367,"2210 of 3142"
"Benton County",05007,86.4,237802,"2194 of 3142"
"Little River County",05081,86.5,10352,"2166 of 3142"
"Lonoke County",05085,86.6,63129,"2137 of 3142"
"Polk County",05113,86.6,16713,"2135 of 3142"
"Izard County",05065,86.7,11705,"2124 of 3142"
"Montgomery County",05097,87.0,7335,"2021 of 3142"
"Garland County",05051,87.0,85962,"2010 of 3142"
"Scott County",05127,87.0,8529,"2008 of 3142"
"Stone County",05137,87.2,10650,"1943 of 3142"
"Sharp County",05135,87.3,14924,"1925 of 3142"
"Arkansas County",05001,87.4,14899,"1896 of 3142"
"Hot Spring County",05059,87.4,28682,"1894 of 3142"
"Johnson County",05071,87.6,22430,"1826 of 3142"
"Columbia County",05027,87.7,19970,"1792 of 3142"
"Independence County",05063,87.8,32866,"1759 of 3142"
"Grant County",05053,87.9,15536,"1705 of 3142"
"Chicot County",05017,88.1,9065,"1639 of 3142"
"Yell County",05149,88.2,17795,"1602 of 3142"
"Van Buren County",05141,88.4,13887,"1547 of 3142"
"Marion County",05089,88.4,14695,"1539 of 3142"
"Hempstead County",05057,88.7,17851,"1411 of 3142"
"Saline County",05125,88.7,107163,"1407 of 3142"
"Faulkner County",05045,89.0,108542,"1317 of 3142"
"Prairie County",05117,89.0,7323,"1307 of 3142"
"Dallas County",05039,89.1,5861,"1261 of 3142"
"Pike County",05109,89.3,9080,"1205 of 3142"
"Fulton County",05049,89.5,10678,"1106 of 3142"
"Bradley County",05011,89.6,9354,"1082 of 3142"
"Lafayette County",05073,89.7,5668,"1043 of 3142"
"Madison County",05087,90.1,14591,"921 of 3142"
"Woodruff County",05147,90.1,5643,"909 of 3142"
"Perry County",05105,90.4,8969,"829 of 3142"
"Searcy County",05129,90.6,6946,"756 of 3142"
"Lincoln County",05079,90.8,11821,"680 of 3142"
"Union County",05139,91.2,35406,"574 of 3142"
"Ouachita County",05103,91.3,20586,"547 of 3142"
"Howard County",05061,91.4,11650,"542 of 3142"
"Sevier County",05133,91.9,14649,"428 of 3142"
"Ashley County",05003,92.0,17690,"413 of 3142"
"Newton County",05101,92.5,6706,"325 of 3142"
"Carroll County",05015,92.7,26003,"284 of 3142"
"Calhoun County",05013,93.4,4473,"201 of 3142"
"Cleveland County",05025,95.6,7244,"42 of 3142"

Created by statecancerprofiles.cancer.gov on 06/18/2024 2:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
