Demographic Data Report for Texas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Texas",48000,1.9,550522,"10 of 51"
"United States",00000,2.3,7497058,"N/A"
"Borden County",48033,0.0,0,"1 of 3142"
"Briscoe County",48045,0.0,0,"1 of 3142"
"Cottle County",48101,0.0,0,"1 of 3142"
"Duval County",48131,0.0,0,"1 of 3142"
"Floyd County",48153,0.0,0,"1 of 3142"
"Glasscock County",48173,0.0,0,"1 of 3142"
"Irion County",48235,0.0,0,"1 of 3142"
"Jim Hogg County",48247,0.0,0,"1 of 3142"
"Kenedy County",48261,0.0,0,"1 of 3142"
"King County",48269,0.0,0,"1 of 3142"
"Loving County",48301,0.0,0,"1 of 3142"
"Martin County",48317,0.0,0,"1 of 3142"
"McMullen County",48311,0.0,0,"1 of 3142"
"Menard County",48327,0.0,0,"1 of 3142"
"Schleicher County",48413,0.0,0,"1 of 3142"
"Sterling County",48431,0.0,0,"1 of 3142"
"Terrell County",48443,0.0,0,"1 of 3142"
"Throckmorton County",48447,0.0,0,"1 of 3142"
"Upton County",48461,0.0,0,"1 of 3142"
"Yoakum County",48501,0.0,0,"1 of 3142"
"Presidio County",48377,0.0,1,"34 of 3142"
"Armstrong County",48011,0.1,1,"39 of 3142"
"Wharton County",48481,0.1,21,"39 of 3142"
"Dimmit County",48127,0.1,8,"46 of 3142"
"Freestone County",48161,0.1,26,"55 of 3142"
"Zapata County",48505,0.1,20,"58 of 3142"
"Kent County",48263,0.2,1,"63 of 3142"
"Lee County",48287,0.2,29,"68 of 3142"
"Zavala County",48507,0.2,18,"74 of 3142"
"Refugio County",48391,0.2,13,"77 of 3142"
"Moore County",48341,0.2,47,"93 of 3142"
"Knox County",48275,0.2,8,"100 of 3142"
"Medina County",48325,0.2,122,"102 of 3142"
"Houston County",48225,0.3,59,"111 of 3142"
"Culberson County",48109,0.3,6,"115 of 3142"
"Burleson County",48051,0.3,48,"116 of 3142"
"Crosby County",48107,0.3,15,"121 of 3142"
"Winkler County",48495,0.3,22,"122 of 3142"
"Shackelford County",48417,0.3,9,"124 of 3142"
"Fayette County",48149,0.3,71,"125 of 3142"
"Stonewall County",48433,0.3,4,"126 of 3142"
"Crane County",48103,0.3,15,"135 of 3142"
"Comanche County",48093,0.3,44,"137 of 3142"
"Willacy County",48489,0.3,68,"143 of 3142"
"Starr County",48427,0.3,223,"146 of 3142"
"Montague County",48337,0.3,69,"149 of 3142"
"Webb County",48479,0.4,934,"156 of 3142"
"Maverick County",48323,0.4,203,"157 of 3142"
"Bandera County",48019,0.4,76,"162 of 3142"
"Jim Wells County",48249,0.4,166,"192 of 3142"
"Archer County",48009,0.4,38,"202 of 3142"
"Gonzales County",48177,0.4,87,"203 of 3142"
"Somervell County",48425,0.5,42,"223 of 3142"
"Haskell County",48207,0.5,26,"230 of 3142"
"Cameron County",48061,0.5,2157,"249 of 3142"
"DeWitt County",48123,0.5,104,"253 of 3142"
"McCulloch County",48307,0.5,40,"256 of 3142"
"Mills County",48333,0.5,24,"261 of 3142"
"Frio County",48163,0.5,100,"268 of 3142"
"Deaf Smith County",48117,0.5,101,"270 of 3142"
"Castro County",48069,0.6,44,"301 of 3142"
"Marion County",48315,0.6,58,"306 of 3142"
"Concho County",48095,0.6,19,"309 of 3142"
"Live Oak County",48297,0.6,68,"310 of 3142"
"Reagan County",48383,0.6,20,"312 of 3142"
"Lavaca County",48285,0.6,123,"314 of 3142"
"Atascosa County",48013,0.6,295,"315 of 3142"
"Sutton County",48435,0.6,21,"337 of 3142"
"Coleman County",48083,0.6,50,"349 of 3142"
