Demographic Data Report for Texas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Texas",48000,60.2,17382649,"3 of 52"
"Zavala County",48507,6.1,599,"7 of 3143"
"Zapata County",48505,5.2,723,"6 of 3143"
"Young County",48503,80.6,14425,"424 of 3143"
"Yoakum County",48501,32.2,2482,"39 of 3143"
"Wood County",48499,89.5,39925,"766 of 3143"
"Wise County",48497,80.0,54272,"406 of 3143"
"Winkler County",48495,37.8,2883,"53 of 3143"
"Wilson County",48493,59.5,29390,"161 of 3143"
"Williamson County",48491,75.0,444010,"315 of 3143"
"Willacy County",48489,11.8,2401,"13 of 3143"
"Wilbarger County",48487,69.7,8988,"239 of 3143"
"Wichita County",48485,80.0,103513,"408 of 3143"
"Wheeler County",48483,74.4,3789,"304 of 3143"
"Wharton County",48481,57.4,23874,"144 of 3143"
"Webb County",48479,4.5,12069,"4 of 3143"
"Washington County",48477,83.2,29591,"487 of 3143"
"Ward County",48475,44.8,5096,"86 of 3143"
"Waller County",48473,68.9,38221,"233 of 3143"
"Walker County",48471,81.7,62485,"451 of 3143"
"Victoria County",48469,52.0,47452,"114 of 3143"
"Van Zandt County",48467,88.2,51821,"682 of 3143"
"Val Verde County",48465,17.4,8325,"21 of 3143"
"Uvalde County",48463,27.7,6909,"31 of 3143"
"Upton County",48461,43.7,1461,"78 of 3143"
"Upshur County",48459,91.0,37110,"880 of 3143"
"Tyler County",48457,91.7,18366,"942 of 3143"
"Trinity County",48455,88.9,12174,"723 of 3143"
"Travis County",48453,66.4,841396,"209 of 3143"
"Tom Green County",48451,58.8,70024,"152 of 3143"
"Titus County",48449,55.6,17416,"131 of 3143"
"Throckmorton County",48447,86.7,1237,"620 of 3143"
"Terry County",48445,43.8,5230,"80 of 3143"
"Terrell County",48443,45.9,449,"91 of 3143"
"Taylor County",48441,74.7,105873,"308 of 3143"
"Tarrant County",48439,70.5,1474720,"246 of 3143"
"Swisher County",48437,54.8,3869,"129 of 3143"
"Sutton County",48435,29.8,1018,"33 of 3143"
"Stonewall County",48433,74.7,1014,"307 of 3143"
"Sterling County",48431,63.6,885,"181 of 3143"
"Stephens County",48429,75.4,6892,"325 of 3143"
"Starr County",48427,3.7,2407,"3 of 3143"
"Somervell County",48425,82.0,7515,"459 of 3143"
"Smith County",48423,79.9,184854,"403 of 3143"
"Sherman County",48421,54.8,1291,"128 of 3143"
"Shelby County",48419,81.2,19692,"436 of 3143"
"Shackelford County",48417,88.0,2769,"676 of 3143"
"Scurry County",48415,58.4,9917,"151 of 3143"
"Schleicher County",48413,45.7,1164,"90 of 3143"
"San Saba County",48411,69.3,4001,"238 of 3143"
"San Patricio County",48409,41.5,28443,"71 of 3143"
"San Jacinto County",48407,85.7,23469,"570 of 3143"
"San Augustine County",48405,92.4,7356,"1008 of 3143"
"Sabine County",48403,95.2,9491,"1497 of 3143"
"Rusk County",48401,82.4,43319,"469 of 3143"
"Runnels County",48399,64.9,6414,"191 of 3143"
"Rockwall County",48397,81.2,85414,"434 of 3143"
"Robertson County",48395,78.2,13172,"377 of 3143"
"Roberts County",48393,86.2,624,"588 of 3143"
"Refugio County",48391,48.8,3326,"98 of 3143"
"Reeves County",48389,24.9,3638,"27 of 3143"
"Red River County",48387,92.4,10798,"1016 of 3143"
"Real County",48385,76.9,2193,"353 of 3143"
"Reagan County",48383,30.6,1030,"35 of 3143"
"Randall County",48381,76.7,106752,"349 of 3143"
"Rains County",48379,90.5,10872,"846 of 3143"
"Presidio County",48377,20.0,1263,"23 of 3143"
"Potter County",48375,60.6,72141,"166 of 3143"
"Polk County",48373,84.5,41708,"525 of 3143"
"Pecos County",48371,30.6,4651,"34 of 3143"
"Parmer County",48369,35.3,3483,"47 of 3143"
"Parker County",48367,86.7,125611,"620 of 3143"
"Panola County",48365,90.9,20523,"876 of 3143"
"Palo Pinto County",48363,79.7,22551,"399 of 3143"
"Orange County",48361,91.5,77800,"922 of 3143"
"Oldham County",48359,76.5,1723,"347 of 3143"
"Ochiltree County",48357,44.4,4465,"83 of 3143"
"Nueces County",48355,35.4,125042,"48 of 3143"
"Nolan County",48353,61.0,8977,"170 of 3143"
"Newton County",48351,95.9,12017,"1677 of 3143"
"Navarro County",48349,71.2,36964,"259 of 3143"
"Nacogdoches County",48347,79.9,51816,"404 of 3143"
"Motley County",48345,86.6,1099,"608 of 3143"
"Morris County",48343,89.3,10710,"751 of 3143"
"Moore County",48341,42.3,9101,"73 of 3143"
"Montgomery County",48339,74.8,454511,"310 of 3143"
"Montague County",48337,88.6,17582,"704 of 3143"
