Demographic Data Report for Texas by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Texas",48000,3.9,1101543,"45 of 51"
"United States",00000,3.2,10504912,"N/A"
"Kent County",48263,20.9,132,"3141 of 3142"
"Concho County",48095,19.8,626,"3140 of 3142"
"Jones County",48253,18.5,3614,"3139 of 3142"
"Hartley County",48205,14.4,777,"3129 of 3142"
"Somervell County",48425,13.8,1249,"3126 of 3142"
"Terry County",48445,13.3,1567,"3122 of 3142"
"Dawson County",48115,13.2,1633,"3121 of 3142"
"Jeff Davis County",48243,13.1,261,"3120 of 3142"
"Brooks County",48047,11.8,832,"3106 of 3142"
"King County",48269,11.4,26,"3100 of 3142"
"Oldham County",48359,11.4,252,"3099 of 3142"
"Liberty County",48291,11.0,9800,"3096 of 3142"
"Erath County",48143,10.8,4516,"3088 of 3142"
"Motley County",48345,10.7,134,"3085 of 3142"
"Polk County",48373,10.5,5184,"3084 of 3142"
"Jack County",48237,10.3,871,"3078 of 3142"
"Rusk County",48401,10.3,5332,"3077 of 3142"
"Fannin County",48147,10.2,3592,"3076 of 3142"
"Childress County",48075,10.2,685,"3073 of 3142"
"Coke County",48081,10.1,328,"3072 of 3142"
"Mason County",48319,9.9,392,"3070 of 3142"
"Bee County",48025,9.9,3074,"3069 of 3142"
"Walker County",48471,9.8,7440,"3066 of 3142"
"Live Oak County",48297,9.7,1094,"3065 of 3142"
"Throckmorton County",48447,9.7,137,"3060 of 3142"
"Trinity County",48455,9.6,1297,"3055 of 3142"
"Anderson County",48001,9.3,5375,"3044 of 3142"
"Frio County",48163,9.3,1699,"3041 of 3142"
"Lynn County",48305,9.2,506,"3039 of 3142"
"Brazos County",48041,9.1,20903,"3038 of 3142"
"Garza County",48169,8.9,511,"3027 of 3142"
"Llano County",48299,8.7,1840,"3019 of 3142"
"Falls County",48145,8.7,1466,"3017 of 3142"
"Hudspeth County",48229,8.7,286,"3015 of 3142"
"Camp County",48063,8.5,1054,"3007 of 3142"
"Knox County",48275,8.5,284,"3004 of 3142"
"Wood County",48499,8.5,3742,"3003 of 3142"
"Hale County",48189,8.5,2746,"3002 of 3142"
"Kaufman County",48257,8.3,11464,"2995 of 3142"
"Real County",48385,8.3,232,"2993 of 3142"
"Caldwell County",48055,8.2,3685,"2990 of 3142"
"Tyler County",48457,8.2,1627,"2985 of 3142"
"Houston County",48225,8.2,1806,"2984 of 3142"
"Mitchell County",48335,8.2,713,"2982 of 3142"
"Haskell County",48207,8.1,435,"2976 of 3142"
"Hays County",48209,8.1,18809,"2975 of 3142"
"Waller County",48473,8.1,4422,"2970 of 3142"
"Stephens County",48429,8.0,715,"2966 of 3142"
"Duval County",48131,7.9,785,"2961 of 3142"
"Jim Hogg County",48247,7.9,378,"2957 of 3142"
"Montague County",48337,7.8,1542,"2951 of 3142"
"Nacogdoches County",48347,7.7,4934,"2937 of 3142"
"Eastland County",48133,7.5,1324,"2920 of 3142"
"Swisher County",48437,7.5,523,"2910 of 3142"
"Irion County",48235,7.5,115,"2908 of 3142"
"Madison County",48313,7.4,1000,"2907 of 3142"
"Franklin County",48159,7.4,759,"2899 of 3142"
"Grimes County",48185,7.4,2111,"2895 of 3142"
"San Jacinto County",48407,7.3,1973,"2890 of 3142"
"Hunt County",48231,7.2,7080,"2877 of 3142"
"Hood County",48221,7.2,4316,"2872 of 3142"
"Coryell County",48099,7.2,5789,"2868 of 3142"
"Scurry County",48415,7.2,1200,"2867 of 3142"
"Lubbock County",48303,7.1,21703,"2862 of 3142"
"Chambers County",48071,7.1,3176,"2860 of 3142"
"Wise County",48497,7.1,4763,"2859 of 3142"
"Culberson County",48109,7.1,156,"2855 of 3142"
"Van Zandt County",48467,7.1,4104,"2851 of 3142"
"Pecos County",48371,7.0,1055,"2846 of 3142"
"Rockwall County",48397,7.0,7241,"2840 of 3142"
"Jasper County",48241,6.9,2289,"2834 of 3142"
"Coleman County",48083,6.8,526,"2822 of 3142"
"Karnes County",48255,6.7,975,"2805 of 3142"
"Rains County",48379,6.6,792,"2802 of 3142"
"Shackelford County",48417,6.6,205,"2801 of 3142"
"Kleberg County",48273,6.6,2045,"2800 of 3142"
"Gray County",48179,6.6,1394,"2792 of 3142"
"Wilbarger County",48487,6.6,837,"2790 of 3142"
"Jackson County",48239,6.5,964,"2779 of 3142"
"Kimble County",48267,6.5,272,"2770 of 3142"
"Stonewall County",48433,6.4,87,"2763 of 3142"
"Marion County",48315,6.4,621,"2759 of 3142"
"Washington County",48477,6.4,2261,"2758 of 3142"
"San Augustine County",48405,6.4,506,"2755 of 3142"
"Hill County",48217,6.4,2251,"2752 of 3142"
"Hall County",48191,6.4,182,"2751 of 3142"
"Robertson County",48395,6.3,1054,"2744 of 3142"
"Denton County",48121,6.3,55253,"2738 of 3142"
"Carson County",48065,6.2,357,"2718 of 3142"
"Foard County",48155,6.1,66,"2699 of 3142"
"Freestone County",48161,6.1,1177,"2697 of 3142"
"Brown County",48049,6.1,2310,"2696 of 3142"
"Henderson County",48213,6.1,4920,"2695 of 3142"
"Presidio County",48377,6.1,368,"2692 of 3142"
"Kerr County",48265,6.1,3157,"2685 of 3142"
"Comal County",48091,6.1,9403,"2684 of 3142"
"Andrews County",48003,6.1,1088,"2682 of 3142"
"Gregg County",48183,6.0,7303,"2660 of 3142"
"Hardin County",48199,5.9,3287,"2647 of 3142"
"Hockley County",48219,5.9,1266,"2640 of 3142"
"Taylor County",48441,5.9,8236,"2633 of 3142"
"Reeves County",48389,5.9,850,"2630 of 3142"
"Medina County",48325,5.8,2903,"2613 of 3142"
"Williamson County",48491,5.8,33974,"2612 of 3142"
"Hardeman County",48197,5.8,200,"2598 of 3142"
"Kendall County",48259,5.7,2502,"2593 of 3142"
"Burnet County",48053,5.7,2765,"2591 of 3142"
"Grayson County",48181,5.7,7566,"2582 of 3142"
"Clay County",48077,5.7,573,"2565 of 3142"
"Galveston County",48167,5.6,19359,"2562 of 3142"
"San Saba County",48411,5.6,320,"2543 of 3142"
"Sabine County",48403,5.5,546,"2526 of 3142"
"Donley County",48129,5.5,177,"2507 of 3142"
"Bastrop County",48021,5.5,5169,"2504 of 3142"
"Midland County",48329,5.5,9051,"2502 of 3142"
"Randall County",48381,5.4,7497,"2479 of 3142"
"Cooke County",48097,5.4,2213,"2473 of 3142"
"Lee County",48287,5.4,931,"2458 of 3142"
"Angelina County",48005,5.4,4618,"2449 of 3142"
"Aransas County",48007,5.3,1259,"2417 of 3142"
"Parker County",48367,5.3,7548,"2412 of 3142"
"Zapata County",48505,5.2,715,"2396 of 3142"
"Archer County",48009,5.2,446,"2392 of 3142"
"Cherokee County",48073,5.2,2570,"2363 of 3142"
"Milam County",48331,5.1,1252,"2342 of 3142"
"Newton County",48351,5.1,624,"2331 of 3142"
"Nolan County",48353,5.0,732,"2326 of 3142"
"Upshur County",48459,5.0,2026,"2306 of 3142"
"Tom Green County",48451,5.0,5870,"2301 of 3142"
"Ector County",48135,5.0,7902,"2293 of 3142"
"Floyd County",48153,4.9,268,"2264 of 3142"
"Baylor County",48023,4.9,169,"2256 of 3142"
"Palo Pinto County",48363,4.9,1376,"2252 of 3142"
"Potter County",48375,4.9,5764,"2250 of 3142"
"McLennan County",48309,4.9,12438,"2238 of 3142"
"Brazoria County",48039,4.9,17707,"2232 of 3142"
"Guadalupe County",48187,4.9,8158,"2231 of 3142"
"Briscoe County",48045,4.8,60,"2205 of 3142"
"San Patricio County",48409,4.8,3248,"2205 of 3142"
"Ellis County",48139,4.8,8824,"2181 of 3142"
"Colorado County",48089,4.7,959,"2173 of 3142"
"Bosque County",48035,4.7,855,"2164 of 3142"
"Panola County",48365,4.7,1043,"2149 of 3142"
"Crosby County",48107,4.7,243,"2141 of 3142"
"Martin County",48317,4.7,240,"2137 of 3142"
"Bandera County",48019,4.6,957,"2126 of 3142"
"Lampasas County",48281,4.6,973,"2109 of 3142"
"Matagorda County",48321,4.6,1641,"2105 of 3142"
"Montgomery County",48339,4.5,27285,"2096 of 3142"
"Blanco County",48031,4.5,508,"2089 of 3142"
"Lipscomb County",48295,4.5,140,"2088 of 3142"
"Dickens County",48125,4.5,70,"2085 of 3142"
"Howard County",48227,4.5,1543,"2079 of 3142"
"Fort Bend County",48157,4.5,35783,"2073 of 3142"
"Morris County",48343,4.4,524,"2031 of 3142"
"Young County",48503,4.4,787,"2027 of 3142"
"Bell County",48027,4.4,15854,"2024 of 3142"
"Navarro County",48349,4.4,2249,"2020 of 3142"
"Wilson County",48493,4.4,2148,"2016 of 3142"
"McCulloch County",48307,4.4,331,"2009 of 3142"
"Harrison County",48203,4.4,2973,"1997 of 3142"
"Collin County",48085,4.4,44871,"1991 of 3142"
"Hansford County",48195,4.3,229,"1976 of 3142"
"Wichita County",48485,4.3,5536,"1970 of 3142"
"Upton County",48461,4.3,144,"1968 of 3142"
"Jefferson County",48245,4.3,10944,"1967 of 3142"
"Leon County",48289,4.3,672,"1958 of 3142"
"Lavaca County",48285,4.3,863,"1943 of 3142"
"Crockett County",48105,4.3,125,"1941 of 3142"
"Brewster County",48043,4.3,405,"1935 of 3142"
"Hamilton County",48193,4.3,350,"1934 of 3142"
"Menard County",48327,4.2,84,"1917 of 3142"
"Austin County",48015,4.2,1246,"1868 of 3142"
"Runnels County",48399,4.1,406,"1856 of 3142"
"Travis County",48453,4.1,51929,"1855 of 3142"
"Wheeler County",48483,4.1,206,"1810 of 3142"
"Glasscock County",48173,4.0,48,"1777 of 3142"
"Lamar County",48277,4.0,1958,"1744 of 3142"
"Smith County",48423,4.0,9052,"1740 of 3142"
"La Salle County",48283,4.0,274,"1736 of 3142"
"Lamb County",48279,3.9,513,"1720 of 3142"
"Gonzales County",48177,3.9,758,"1704 of 3142"
"Hemphill County",48211,3.9,134,"1698 of 3142"
"Johnson County",48251,3.9,6775,"1685 of 3142"
"Delta County",48119,3.8,198,"1642 of 3142"
"Hopkins County",48223,3.8,1372,"1623 of 3142"
"Callahan County",48059,3.8,516,"1619 of 3142"
"Victoria County",48469,3.7,3366,"1585 of 3142"
"Wharton County",48481,3.7,1531,"1571 of 3142"
"Schleicher County",48413,3.7,94,"1561 of 3142"
"Cottle County",48101,3.7,56,"1548 of 3142"
"Gillespie County",48171,3.7,976,"1541 of 3142"
"Ward County",48475,3.7,407,"1528 of 3142"
"Yoakum County",48501,3.6,275,"1511 of 3142"
"DeWitt County",48123,3.5,698,"1422 of 3142"
"Mills County",48333,3.5,157,"1413 of 3142"
"McMullen County",48311,3.5,25,"1396 of 3142"
"Burleson County",48051,3.5,612,"1381 of 3142"
"Sutton County",48435,3.4,110,"1300 of 3142"
"Orange County",48361,3.3,2803,"1278 of 3142"
"Nueces County",48355,3.3,11480,"1250 of 3142"
"Limestone County",48293,3.2,706,"1202 of 3142"
"Parmer County",48369,3.2,316,"1197 of 3142"
"Maverick County",48323,3.2,1814,"1179 of 3142"
"Cochran County",48079,3.2,79,"1154 of 3142"
"Goliad County",48175,3.1,222,"1149 of 3142"
"Cass County",48067,3.1,878,"1101 of 3142"
"Willacy County",48489,3.0,599,"1023 of 3142"
"Terrell County",48443,3.0,29,"1015 of 3142"
"Tarrant County",48439,2.9,59385,"935 of 3142"
"Armstrong County",48011,2.9,56,"916 of 3142"
"Shelby County",48419,2.8,671,"880 of 3142"
"Hutchinson County",48233,2.8,571,"866 of 3142"
"Dallas County",48113,2.7,69645,"813 of 3142"
"Fayette County",48149,2.7,651,"796 of 3142"
"Bowie County",48037,2.7,2465,"795 of 3142"
"Fisher County",48151,2.6,97,"770 of 3142"
"Uvalde County",48463,2.6,647,"759 of 3142"
"Roberts County",48393,2.6,19,"754 of 3142"
"Dimmit County",48127,2.5,219,"678 of 3142"
"Edwards County",48137,2.5,34,"670 of 3142"
"Bexar County",48029,2.5,48364,"654 of 3142"
"Comanche County",48093,2.3,313,"580 of 3142"
"Sterling County",48431,2.3,32,"559 of 3142"
"Dallam County",48111,2.3,159,"541 of 3142"
"Reagan County",48383,2.2,74,"517 of 3142"
"Refugio County",48391,2.2,152,"515 of 3142"
"Starr County",48427,2.2,1441,"506 of 3142"
"Jim Wells County",48249,2.2,860,"498 of 3142"
"Val Verde County",48465,2.2,1022,"474 of 3142"
"Ochiltree County",48357,2.1,213,"444 of 3142"
"Winkler County",48495,2.1,162,"442 of 3142"
"Deaf Smith County",48117,2.1,392,"439 of 3142"
"Calhoun County",48057,2.1,425,"430 of 3142"
"Harris County",48201,2.1,95101,"404 of 3142"
"Atascosa County",48013,2.0,956,"367 of 3142"
"Sherman County",48421,2.0,46,"356 of 3142"
"Red River County",48387,2.0,226,"344 of 3142"
"Titus County",48449,1.9,588,"305 of 3142"
"Moore County",48341,1.9,399,"297 of 3142"
"Kinney County",48271,1.9,59,"289 of 3142"
"Crane County",48103,1.8,81,"250 of 3142"
"Castro County",48069,1.7,127,"235 of 3142"
"Collingsworth County",48087,1.7,49,"221 of 3142"
"Zavala County",48507,1.6,155,"179 of 3142"
"Gaines County",48165,1.6,323,"175 of 3142"
"El Paso County",48141,1.4,12269,"141 of 3142"
"Hidalgo County",48215,1.3,11268,"115 of 3142"
"Bailey County",48017,1.2,84,"93 of 3142"
"Cameron County",48061,1.1,4579,"75 of 3142"
"Webb County",48479,0.9,2401,"48 of 3142"
"Borden County",48033,0.4,2,"12 of 3142"
"Kenedy County",48261,0.0,0,"1 of 3142"
"Loving County",48301,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
