Demographic Data Report for Arkansas by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Arkansas",05000,7.8,232234,"35 of 51"
"Cleveland County",05025,1.6,119,"99 of 3142"
"Newton County",05101,2.1,149,"185 of 3142"
"Dallas County",05039,2.6,173,"323 of 3142"
"Fulton County",05049,2.8,335,"361 of 3142"
"Lincoln County",05079,3.1,404,"474 of 3142"
"Calhoun County",05013,3.4,162,"584 of 3142"
"Perry County",05105,3.7,366,"707 of 3142"
"Carroll County",05015,3.8,1072,"780 of 3142"
"Searcy County",05129,4.1,315,"912 of 3142"
"Howard County",05061,4.2,537,"967 of 3142"
"Lafayette County",05073,4.4,278,"1052 of 3142"
"Marion County",05089,4.4,738,"1081 of 3142"
"Monroe County",05095,4.5,308,"1094 of 3142"
"Prairie County",05117,4.5,372,"1132 of 3142"
"Ouachita County",05103,4.6,1033,"1171 of 3142"
"Stone County",05137,4.6,567,"1210 of 3142"
"Sevier County",05133,4.7,753,"1252 of 3142"
"Izard County",05065,4.9,664,"1350 of 3142"
"Pike County",05109,4.9,503,"1368 of 3142"
"Union County",05139,5.1,1981,"1454 of 3142"
"Madison County",05087,5.2,847,"1507 of 3142"
"Sharp County",05135,5.3,902,"1525 of 3142"
"Woodruff County",05147,5.3,334,"1553 of 3142"
"Bradley County",05011,5.4,562,"1580 of 3142"
"Columbia County",05027,5.5,1249,"1635 of 3142"
"Yell County",05149,5.7,1144,"1738 of 3142"
"Faulkner County",05045,5.8,7030,"1792 of 3142"
"Hot Spring County",05059,5.8,1912,"1821 of 3142"
"Van Buren County",05141,5.9,923,"1845 of 3142"
"Saline County",05125,5.9,7148,"1867 of 3142"
"Montgomery County",05097,6.0,509,"1927 of 3142"
"Johnson County",05071,6.1,1562,"1959 of 3142"
"Lonoke County",05085,6.2,4494,"1997 of 3142"
"Ashley County",05003,6.3,1211,"2055 of 3142"
"Hempstead County",05057,6.3,1273,"2064 of 3142"
"Jackson County",05067,6.4,1066,"2089 of 3142"
"Chicot County",05017,6.5,668,"2125 of 3142"
"Miller County",05091,6.6,2783,"2155 of 3142"
"Independence County",05063,6.9,2593,"2304 of 3142"
"Little River County",05081,7.0,835,"2333 of 3142"
"Nevada County",05099,7.0,581,"2336 of 3142"
"Jefferson County",05069,7.0,4741,"2350 of 3142"
"Garland County",05051,7.1,7049,"2404 of 3142"
"Grant County",05053,7.3,1294,"2457 of 3142"
"Benton County",05007,7.5,20679,"2512 of 3142"
"St. Francis County",05123,7.6,1768,"2534 of 3142"
"Logan County",05083,7.6,1610,"2551 of 3142"
"Lee County",05077,7.6,662,"2552 of 3142"
"Crawford County",05033,7.7,4609,"2567 of 3142"
"Drew County",05043,7.8,1351,"2593 of 3142"
"Arkansas County",05001,7.8,1332,"2600 of 3142"
"Pulaski County",05119,8.0,31313,"2644 of 3142"
"Clark County",05019,8.0,1708,"2660 of 3142"
"Baxter County",05005,8.0,3307,"2666 of 3142"
"Scott County",05127,8.1,790,"2673 of 3142"
"Lawrence County",05075,8.1,1300,"2680 of 3142"
"Pope County",05115,8.6,5357,"2771 of 3142"
"Cleburne County",05023,8.6,2133,"2792 of 3142"
"Boone County",05009,8.7,3210,"2796 of 3142"
"Washington County",05143,8.7,20817,"2801 of 3142"
"Desha County",05041,8.8,997,"2818 of 3142"
"Clay County",05021,9.1,1310,"2869 of 3142"
"Conway County",05029,9.1,1869,"2870 of 3142"
"Franklin County",05047,9.2,1549,"2885 of 3142"
"Polk County",05113,9.5,1834,"2930 of 3142"
"Sebastian County",05131,9.6,12128,"2942 of 3142"
"Poinsett County",05111,9.8,2250,"2967 of 3142"
"Cross County",05037,9.8,1645,"2969 of 3142"
"White County",05145,10.5,8022,"3032 of 3142"
"Randolph County",05121,11.7,2131,"3089 of 3142"
"Mississippi County",05093,11.8,4781,"3091 of 3142"
"Greene County",05055,11.9,5398,"3096 of 3142"
"Crittenden County",05035,12.4,5930,"3110 of 3142"
"Craighead County",05031,13.4,14625,"3126 of 3142"
"Phillips County",05107,13.8,2280,"3130 of 3142"

Created by statecancerprofiles.cancer.gov on 06/29/2024 9:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
