Demographic Data Report for South Carolina by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"South Carolina",45000,29.8,1046424,"36 of 52"
"United States",00000,33.7,75808834,"N/A"
"Marlboro County",45069,8.0,1540,"3128 of 3143"
"Allendale County",45005,10.4,609,"3064 of 3143"
"Hampton County",45049,11.0,1479,"3017 of 3143"
"Dillon County",45033,12.2,2301,"2919 of 3143"
"Marion County",45067,12.3,2524,"2903 of 3143"
"Chesterfield County",45025,12.6,3837,"2880 of 3143"
"Chester County",45023,13.0,2921,"2834 of 3143"
"Union County",45087,13.6,2639,"2762 of 3143"
"Barnwell County",45011,14.0,1944,"2719 of 3143"
"Cherokee County",45021,14.6,5558,"2635 of 3143"
"Clarendon County",45027,15.6,3557,"2456 of 3143"
"Williamsburg County",45089,15.6,3498,"2453 of 3143"
"Fairfield County",45039,15.7,2423,"2443 of 3143"
"Lee County",45061,15.9,1893,"2416 of 3143"
"Colleton County",45029,16.2,4376,"2339 of 3143"
"Laurens County",45059,17.2,7991,"2174 of 3143"
"Bamberg County",45009,17.5,1571,"2131 of 3143"
"Calhoun County",45017,18.1,1885,"2021 of 3143"
"Abbeville County",45001,18.2,3121,"1988 of 3143"
"Darlington County",45031,18.6,8156,"1933 of 3143"
"Orangeburg County",45075,19.0,10977,"1848 of 3143"
"Saluda County",45081,19.3,2586,"1792 of 3143"
"Edgefield County",45037,19.4,3669,"1774 of 3143"
"McCormick County",45065,20.7,1649,"1545 of 3143"
"Newberry County",45071,21.0,5461,"1510 of 3143"
"Kershaw County",45055,21.2,9617,"1481 of 3143"
"Sumter County",45085,22.4,15564,"1308 of 3143"
"Jasper County",45053,23.5,4779,"1172 of 3143"
"Greenwood County",45047,24.2,11341,"1089 of 3143"
"Florence County",45041,24.3,22558,"1075 of 3143"
"Horry County",45051,24.5,63411,"1042 of 3143"
"Anderson County",45007,24.7,34413,"1019 of 3143"
"Spartanburg County",45083,24.9,54415,"1002 of 3143"
"Pickens County",45077,27.1,22346,"800 of 3143"
"Berkeley County",45015,27.3,41090,"783 of 3143"
"Oconee County",45073,27.9,15868,"754 of 3143"
"Aiken County",45003,28.8,34139,"695 of 3143"
"Dorchester County",45035,29.5,31933,"647 of 3143"
"Lancaster County",45057,30.0,20389,"616 of 3143"
"Georgetown County",45043,30.7,14485,"578 of 3143"
"Lexington County",45063,31.5,63734,"538 of 3143"
"York County",45091,35.9,67120,"334 of 3143"
"Greenville County",45045,37.9,134247,"271 of 3143"
"Richland County",45079,39.7,103938,"222 of 3143"
"Beaufort County",45013,42.4,57252,"174 of 3143"
"Charleston County",45019,46.7,135620,"108 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
