Demographic Data Report for Tennessee by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Tennessee",47000,23.6,1581425,"42 of 52"
"Williamson County",47187,6.6,16011,"6 of 3143"
"Wilson County",47189,14.0,19951,"299 of 3143"
"Maury County",47119,16.4,16044,"554 of 3143"
"Sumner County",47165,16.6,31670,"584 of 3143"
"Rutherford County",47149,17.3,57199,"662 of 3143"
"Trousdale County",47169,17.8,1655,"737 of 3143"
"Cheatham County",47021,18.1,7326,"785 of 3143"
"Dickson County",47043,18.5,9872,"844 of 3143"
"Blount County",47009,18.5,24426,"850 of 3143"
"Loudon County",47105,18.7,10056,"867 of 3143"
"Robertson County",47147,20.0,14282,"1064 of 3143"
"Fayette County",47047,20.3,8302,"1102 of 3143"
"Montgomery County",47125,20.3,42962,"1112 of 3143"
"Lincoln County",47103,20.4,7015,"1123 of 3143"
"Hamilton County",47065,20.6,72735,"1163 of 3143"
"Tipton County",47167,20.8,12442,"1187 of 3143"
"Knox County",47093,21.4,99215,"1279 of 3143"
"Houston County",47083,22.0,1749,"1382 of 3143"
"Stewart County",47161,22.1,2930,"1387 of 3143"
"Humphreys County",47085,22.4,4126,"1461 of 3143"
"Hickman County",47081,22.8,5241,"1511 of 3143"
"Davidson County",47037,22.8,156409,"1514 of 3143"
"Jefferson County",47089,22.8,11993,"1524 of 3143"
"Meigs County",47121,23.0,2851,"1545 of 3143"
"Roane County",47145,23.0,12118,"1552 of 3143"
"Polk County",47139,23.2,3970,"1572 of 3143"
"Smith County",47159,23.3,4565,"1590 of 3143"
"Bradley County",47011,23.6,24655,"1637 of 3143"
"Anderson County",47001,24.3,18219,"1717 of 3143"
"Sevier County",47155,24.5,23656,"1760 of 3143"
"Giles County",47055,24.7,7229,"1780 of 3143"
"Coffee County",47031,25.0,14114,"1831 of 3143"
"Marshall County",47117,25.0,8319,"1833 of 3143"
"Bedford County",47003,25.2,12366,"1861 of 3143"
"Moore County",47127,25.2,1609,"1865 of 3143"
"Washington County",47179,25.3,32223,"1886 of 3143"
"Franklin County",47051,25.4,10179,"1900 of 3143"
"Cannon County",47015,25.7,3632,"1940 of 3143"
"McMinn County",47107,25.8,13289,"1963 of 3143"
"Sullivan County",47163,25.9,40210,"1975 of 3143"
"Marion County",47115,26.3,7450,"2033 of 3143"
"Union County",47173,26.6,5133,"2064 of 3143"
"Crockett County",47033,27.3,3772,"2150 of 3143"
"Hawkins County",47073,27.6,15444,"2180 of 3143"
"Cumberland County",47035,27.6,16541,"2186 of 3143"
"Dyer County",47045,27.7,10089,"2198 of 3143"
"Hardin County",47071,28.0,7352,"2228 of 3143"
"Madison County",47113,28.1,26573,"2239 of 3143"
"Gibson County",47053,28.2,13884,"2259 of 3143"
"Bledsoe County",47007,28.4,3855,"2274 of 3143"
"Carroll County",47017,28.4,7803,"2282 of 3143"
"Shelby County",47157,28.4,259378,"2284 of 3143"
"Henderson County",47077,28.5,7757,"2290 of 3143"
"Greene County",47059,28.7,19458,"2310 of 3143"
