Demographic Data Report for Tennessee by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Tennessee",47000,3.3,222036,"29 of 51"
"Davidson County",47037,3.1,21766,"1124 of 3142"
"Rutherford County",47149,5.5,18219,"2511 of 3142"
"Knox County",47093,3.2,15264,"1219 of 3142"
"Williamson County",47187,4.5,10708,"2055 of 3142"
"Shelby County",47157,1.0,9115,"56 of 3142"
"Sumner County",47165,4.3,8222,"1956 of 3142"
"Hamilton County",47065,2.2,8072,"518 of 3142"
"Wilson County",47189,4.3,6227,"1980 of 3142"
"Washington County",47179,4.6,6080,"2132 of 3142"
"Montgomery County",47125,2.6,5528,"733 of 3142"
"Sullivan County",47163,3.0,4670,"1026 of 3142"
"Putnam County",47141,5.9,4628,"2653 of 3142"
"Maury County",47119,4.3,4239,"1978 of 3142"
"Anderson County",47001,5.3,4023,"2425 of 3142"
"Madison County",47113,4.0,3869,"1756 of 3142"
"Bradley County",47011,3.0,3202,"1039 of 3142"
"Blount County",47009,2.3,3108,"584 of 3142"
"McMinn County",47107,5.8,3028,"2602 of 3142"
"Hawkins County",47073,4.8,2724,"2227 of 3142"
"Coffee County",47031,4.7,2680,"2172 of 3142"
"Robertson County",47147,3.7,2642,"1564 of 3142"
"Cheatham County",47021,6.2,2507,"2715 of 3142"
"Hamblen County",47063,3.5,2251,"1430 of 3142"
"Loudon County",47105,4.0,2169,"1779 of 3142"
"Dickson County",47043,4.0,2140,"1772 of 3142"
"Sevier County",47155,2.2,2131,"487 of 3142"
"Carter County",47019,3.8,2109,"1612 of 3142"
"Jefferson County",47089,3.8,2062,"1658 of 3142"
"Weakley County",47183,6.2,1998,"2705 of 3142"
"Bedford County",47003,4.0,1961,"1758 of 3142"
"Tipton County",47167,3.2,1927,"1191 of 3142"
"Roane County",47145,3.1,1654,"1133 of 3142"
"Gibson County",47053,3.1,1533,"1096 of 3142"
"Macon County",47111,6.2,1527,"2720 of 3142"
"Cumberland County",47035,2.5,1497,"666 of 3142"
"Franklin County",47051,3.5,1494,"1431 of 3142"
"Fayette County",47047,3.5,1444,"1401 of 3142"
"Monroe County",47123,3.1,1435,"1138 of 3142"
"Lauderdale County",47097,5.6,1411,"2558 of 3142"
"White County",47185,5.3,1411,"2415 of 3142"
"Hardeman County",47069,5.5,1401,"2517 of 3142"
"Greene County",47059,1.8,1283,"285 of 3142"
"Meigs County",47121,10.2,1271,"3075 of 3142"
"Carroll County",47017,4.5,1259,"2063 of 3142"
"Marshall County",47117,3.6,1210,"1484 of 3142"
"Rhea County",47143,3.6,1150,"1445 of 3142"
"Marion County",47115,3.9,1109,"1707 of 3142"
"Giles County",47055,3.7,1104,"1550 of 3142"
"Lawrence County",47099,2.5,1100,"692 of 3142"
