Demographic Data Report for Nevada by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Nevada",32000,49.6,1517449,"8 of 52"
"Mineral County",32021,54.5,2480,"3127 of 3143"
"Esmeralda County",32009,50.8,501,"2289 of 3143"
"Eureka County",32011,50.7,812,"2190 of 3143"
"Clark County",32003,49.9,1113698,"1421 of 3143"
"Washoe County",32031,49.3,236690,"937 of 3143"
"Douglas County",32005,49.3,24240,"922 of 3143"
"Nye County",32023,49.1,24613,"808 of 3143"
"Lyon County",32019,48.7,28285,"631 of 3143"
"Carson City",32510,48.4,28054,"530 of 3143"
"Churchill County",32001,48.4,12138,"529 of 3143"
"Humboldt County",32013,47.6,8202,"374 of 3143"
"Elko County",32007,47.5,25382,"357 of 3143"
"Storey County",32029,47.1,1907,"301 of 3143"
"Lander County",32015,44.1,2525,"105 of 3143"
"Lincoln County",32017,42.6,1960,"70 of 3143"
"White Pine County",32033,39.6,3641,"34 of 3143"
"Pershing County",32027,34.8,2321,"9 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
