Demographic Data Report for West Virginia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"West Virginia",54000,49.8,896723,"31 of 52"
"Barbour County",54001,49.2,7678,"834 of 3143"
"Berkeley County",54003,49.7,59863,"1312 of 3143"
"Boone County",54005,50.2,11084,"1886 of 3143"
"Braxton County",54007,51.5,6541,"2581 of 3143"
"Brooke County",54009,49.6,11216,"1229 of 3143"
"Cabell County",54011,49.1,46485,"768 of 3143"
"Calhoun County",54013,49.5,3175,"1058 of 3143"
"Clay County",54015,50.2,4105,"1847 of 3143"
"Doddridge County",54017,55.1,4371,"3007 of 3143"
"Fayette County",54019,50.5,20745,"2120 of 3143"
"Gilmer County",54021,58.5,4399,"3086 of 3143"
"Grant County",54023,50.2,5556,"1861 of 3143"
"Greenbrier County",54025,49.1,16360,"765 of 3143"
"Hampshire County",54027,51.2,11890,"2494 of 3143"
"Hancock County",54029,49.1,14337,"727 of 3143"
"Hardy County",54031,52.5,7486,"2783 of 3143"
"Harrison County",54033,49.3,32654,"913 of 3143"
"Jackson County",54035,49.6,13893,"1202 of 3143"
"Jefferson County",54037,49.7,28602,"1331 of 3143"
"Kanawha County",54039,48.5,88180,"380 of 3143"
"Lewis County",54041,49.9,8474,"1599 of 3143"
"Lincoln County",54043,49.8,10279,"1480 of 3143"
"Logan County",54045,49.5,16215,"1061 of 3143"
"Marion County",54049,49.9,28061,"1535 of 3143"
"Marshall County",54051,50.2,15453,"1797 of 3143"
"Mason County",54053,49.0,12573,"670 of 3143"
"McDowell County",54047,50.3,9717,"1896 of 3143"
"Mercer County",54055,48.2,28849,"259 of 3143"
"Mineral County",54057,50.2,13582,"1858 of 3143"
"Mingo County",54059,49.0,11671,"682 of 3143"
"Monongalia County",54061,51.7,54633,"2639 of 3143"
"Monroe County",54063,51.5,6437,"2593 of 3143"
"Morgan County",54065,50.5,8661,"2111 of 3143"
"Nicholas County",54067,50.1,12415,"1758 of 3143"
"Ohio County",54069,48.3,20516,"323 of 3143"
"Pendleton County",54071,50.6,3160,"2145 of 3143"
"Pleasants County",54073,54.7,4169,"2981 of 3143"
"Pocahontas County",54075,50.7,4062,"2259 of 3143"
"Preston County",54077,52.0,17808,"2692 of 3143"
"Putnam County",54079,49.3,28313,"945 of 3143"
"Raleigh County",54081,50.6,37938,"2190 of 3143"
"Randolph County",54083,52.1,14679,"2724 of 3143"
"Ritchie County",54085,49.8,4319,"1415 of 3143"
"Roane County",54087,49.6,7003,"1176 of 3143"
"Summers County",54089,47.2,5729,"97 of 3143"
"Taylor County",54091,50.2,8395,"1829 of 3143"
"Tucker County",54093,50.9,3474,"2357 of 3143"
"Tyler County",54095,50.2,4214,"1825 of 3143"
"Upshur County",54097,49.8,11936,"1435 of 3143"
"Wayne County",54099,49.3,19394,"907 of 3143"
"Webster County",54101,49.4,4158,"1025 of 3143"
"Wetzel County",54103,49.2,7201,"841 of 3143"
"Wirt County",54105,49.4,2603,"1050 of 3143"
"Wood County",54107,48.8,41355,"575 of 3143"
"Wyoming County",54109,49.4,10657,"992 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
