Demographic Data Report for North Dakota by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"North Dakota",38000,4.5,34624,"49 of 51"
"United States",00000,2.3,7497058,"N/A"
"Kidder County",38043,10.2,241,"3133 of 3142"
"Grand Forks County",38035,8.3,6033,"3118 of 3142"
"McKenzie County",38053,7.7,1045,"3111 of 3142"
"Cass County",38017,6.2,11268,"3068 of 3142"
"Ward County",38101,6.0,4144,"3062 of 3142"
"Stark County",38089,5.7,1812,"3036 of 3142"
"Williams County",38105,5.5,2101,"3030 of 3142"
"Richland County",38077,5.5,888,"3026 of 3142"
"Stutsman County",38093,4.2,912,"2854 of 3142"
"Bottineau County",38009,4.0,258,"2816 of 3142"
"Dunn County",38025,3.9,158,"2795 of 3142"
"McIntosh County",38051,3.4,87,"2649 of 3142"
"Ramsey County",38071,3.4,389,"2636 of 3142"
"Ransom County",38073,3.1,177,"2536 of 3142"
"Renville County",38075,3.1,70,"2500 of 3142"
"Pembina County",38067,2.9,200,"2447 of 3142"
"Barnes County",38003,2.9,315,"2437 of 3142"
"Adams County",38001,2.8,62,"2411 of 3142"
"Sioux County",38085,2.8,112,"2404 of 3142"
"Cavalier County",38019,2.8,104,"2395 of 3142"
"Traill County",38097,2.4,190,"2146 of 3142"
"Burleigh County",38015,2.2,2087,"2000 of 3142"
"McHenry County",38049,2.1,110,"1919 of 3142"
"Mountrail County",38061,2.0,191,"1876 of 3142"
"Mercer County",38057,1.9,160,"1801 of 3142"
"Divide County",38023,1.9,42,"1797 of 3142"
"Foster County",38031,1.8,60,"1646 of 3142"
"Sargent County",38081,1.8,67,"1620 of 3142"
"Logan County",38047,1.7,31,"1597 of 3142"
"Grant County",38037,1.7,39,"1538 of 3142"
"Pierce County",38069,1.7,66,"1522 of 3142"
"Morton County",38059,1.6,519,"1462 of 3142"
"LaMoure County",38045,1.6,64,"1418 of 3142"
"Dickey County",38021,1.5,76,"1401 of 3142"
"Burke County",38013,1.5,32,"1350 of 3142"
"Golden Valley County",38033,1.5,26,"1310 of 3142"
"Towner County",38095,1.4,31,"1294 of 3142"
"Billings County",38007,1.2,10,"1027 of 3142"
"Nelson County",38063,1.2,36,"1021 of 3142"
"Emmons County",38029,1.1,37,"916 of 3142"
"Bowman County",38011,1.1,33,"894 of 3142"
"McLean County",38055,1.0,100,"794 of 3142"
"Rolette County",38079,0.8,95,"499 of 3142"
"Walsh County",38099,0.7,69,"373 of 3142"
"Steele County",38091,0.7,12,"357 of 3142"
"Slope County",38087,0.5,4,"246 of 3142"
"Benson County",38005,0.5,29,"238 of 3142"
"Wells County",38103,0.5,18,"211 of 3142"
"Sheridan County",38083,0.2,3,"94 of 3142"
"Eddy County",38027,0.2,4,"70 of 3142"
"Hettinger County",38041,0.2,4,"64 of 3142"
"Griggs County",38039,0.1,3,"54 of 3142"
"Oliver County",38065,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
