Demographic Data Report for Texas by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Texas",48000,29.9,8615527,"50 of 52"
"United States",00000,35.4,116767305,"N/A"
"Loving County",48301,43.4,36,"806 of 3143"
"Kenedy County",48261,35.5,60,"2394 of 3143"
"King County",48269,33.6,77,"2629 of 3143"
"McMullen County",48311,29.4,214,"2958 of 3143"
"Borden County",48033,40.2,221,"1453 of 3143"
"Kent County",48263,48.9,309,"248 of 3143"
"Roberts County",48393,50.8,368,"162 of 3143"
"Glasscock County",48173,32.8,401,"2721 of 3143"
"Sterling County",48431,30.0,417,"2929 of 3143"
"Stonewall County",48433,36.2,492,"2272 of 3143"
"Terrell County",48443,54.9,537,"64 of 3143"
"Cottle County",48101,37.4,584,"2079 of 3143"
"Briscoe County",48045,46.4,588,"440 of 3143"
"Motley County",48345,46.5,590,"434 of 3143"
"Foard County",48155,56.2,611,"46 of 3143"
"Edwards County",48137,44.9,614,"601 of 3143"
"Oldham County",48359,29.1,656,"2973 of 3143"
"Throckmorton County",48447,47.9,683,"321 of 3143"
"Irion County",48235,44.2,687,"686 of 3143"
"Dickens County",48125,45.3,711,"565 of 3143"
"Reagan County",48383,22.3,750,"3130 of 3143"
"Armstrong County",48011,40.1,794,"1472 of 3143"
"Cochran County",48079,33.2,848,"2674 of 3143"
"Culberson County",48109,40.0,883,"1502 of 3143"
"Sherman County",48421,37.9,893,"1970 of 3143"
"Schleicher County",48413,35.2,896,"2438 of 3143"
"Lipscomb County",48295,30.8,966,"2870 of 3143"
"Hudspeth County",48229,30.7,1019,"2877 of 3143"
"Sutton County",48435,30.1,1027,"2925 of 3143"
"Collingsworth County",48087,35.2,1037,"2439 of 3143"
"Menard County",48327,56.3,1116,"44 of 3143"
"Upton County",48461,36.5,1218,"2221 of 3143"
"Hall County",48191,42.6,1224,"924 of 3143"
"Jeff Davis County",48243,60.8,1229,"13 of 3143"
"Hemphill County",48211,36.3,1253,"2253 of 3143"
"Donley County",48129,40.6,1325,"1371 of 3143"
"Knox County",48275,39.7,1344,"1562 of 3143"
"Shackelford County",48417,43.1,1357,"829 of 3143"
"Crockett County",48105,47.0,1381,"386 of 3143"
"Jim Hogg County",48247,28.4,1382,"3011 of 3143"
"Real County",48385,48.9,1394,"250 of 3143"
"Crane County",48103,30.1,1400,"2922 of 3143"
"Hardeman County",48197,41.3,1473,"1196 of 3143"
"Coke County",48081,46.1,1517,"466 of 3143"
"Fisher County",48151,40.9,1521,"1297 of 3143"
"Martin County",48317,29.2,1521,"2971 of 3143"
"Concho County",48095,48.7,1550,"262 of 3143"
"Kinney County",48271,49.0,1566,"244 of 3143"
"Hartley County",48205,30.1,1646,"2917 of 3143"
"Baylor County",48023,48.1,1680,"304 of 3143"
"Hansford County",48195,33.0,1760,"2703 of 3143"
