Demographic Data Report for Oklahoma by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Oklahoma",40000,7.7,303792,"4 of 52"
"United States",00000,0.8,2722661,"N/A"
"Harper County",40059,0.0,1,"2839 of 3143"
"Cimarron County",40025,0.6,14,"956 of 3143"
"Harmon County",40057,2.4,60,"341 of 3143"
"Beaver County",40007,1.3,67,"522 of 3143"
"Ellis County",40045,2.0,75,"386 of 3143"
"Grant County",40053,1.9,78,"406 of 3143"
"Greer County",40055,2.0,113,"377 of 3143"
"Alfalfa County",40003,2.5,144,"322 of 3143"
"Washita County",40149,1.9,214,"389 of 3143"
"Major County",40093,2.8,218,"306 of 3143"
"Roger Mills County",40129,6.8,235,"161 of 3143"
"Tillman County",40141,3.4,238,"272 of 3143"
"Texas County",40139,1.1,246,"597 of 3143"
"Jefferson County",40067,4.6,254,"210 of 3143"
"Kingfisher County",40073,1.7,256,"445 of 3143"
"Dewey County",40043,5.8,263,"183 of 3143"
"Woods County",40151,3.0,263,"293 of 3143"
"Jackson County",40065,1.4,356,"495 of 3143"
"Kiowa County",40075,4.2,357,"228 of 3143"
"Woodward County",40153,2.1,442,"366 of 3143"
"Coal County",40029,8.5,449,"138 of 3143"
"Love County",40085,4.8,488,"200 of 3143"
"Beckham County",40009,2.3,518,"347 of 3143"
"Cotton County",40033,9.3,522,"128 of 3143"
"Blaine County",40011,6.3,558,"170 of 3143"
"Johnston County",40069,8.3,870,"140 of 3143"
"Noble County",40103,7.9,871,"143 of 3143"
"Marshall County",40095,5.9,902,"178 of 3143"
"Haskell County",40061,10.1,1183,"120 of 3143"
"Custer County",40039,4.3,1214,"226 of 3143"
"Garvin County",40049,4.8,1233,"203 of 3143"
"Atoka County",40005,9.0,1266,"133 of 3143"
"Garfield County",40047,2.2,1381,"359 of 3143"
"Nowata County",40105,15.7,1491,"79 of 3143"
"Pawnee County",40117,10.5,1650,"116 of 3143"
"Okfuskee County",40107,15.2,1743,"82 of 3143"
"Murray County",40099,12.8,1776,"95 of 3143"
"Pushmataha County",40127,16.4,1787,"73 of 3143"
"Logan County",40083,3.7,1816,"251 of 3143"
"Stephens County",40137,4.7,2002,"206 of 3143"
"Latimer County",40077,22.5,2149,"53 of 3143"
"Lincoln County",40081,7.0,2355,"157 of 3143"
"Choctaw County",40023,16.5,2357,"70 of 3143"
"Grady County",40051,4.3,2373,"221 of 3143"
"McClain County",40087,5.8,2380,"184 of 3143"
"Pittsburg County",40121,5.9,2573,"179 of 3143"
"Hughes County",40063,21.8,2924,"57 of 3143"
"Craig County",40035,21.8,3096,"56 of 3143"
"McIntosh County",40091,16.5,3146,"71 of 3143"
"Payne County",40119,4.1,3335,"235 of 3143"
"Carter County",40019,7.9,3780,"144 of 3143"
"Kay County",40071,9.4,4132,"127 of 3143"
"McCurtain County",40089,14.3,4447,"87 of 3143"
"Seminole County",40133,20.5,4884,"62 of 3143"
"Osage County",40113,11.4,5248,"108 of 3143"
"Washington County",40147,10.1,5290,"121 of 3143"
"Canadian County",40017,3.7,5641,"247 of 3143"
"Le Flore County",40079,11.7,5689,"104 of 3143"
"Okmulgee County",40111,15.5,5724,"81 of 3143"
"Caddo County",40015,21.6,5896,"58 of 3143"
"Comanche County",40031,5.1,6225,"194 of 3143"
"Ottawa County",40115,20.6,6293,"61 of 3143"
"Bryan County",40013,13.7,6294,"90 of 3143"
"Pontotoc County",40123,16.6,6316,"69 of 3143"
"Wagoner County",40145,9.3,7499,"129 of 3143"
"Mayes County",40097,20.8,8183,"60 of 3143"
"Creek County",40037,11.6,8351,"106 of 3143"
"Adair County",40001,43.9,8706,"32 of 3143"
"Sequoyah County",40135,22.3,8851,"54 of 3143"
"Delaware County",40041,22.0,8948,"55 of 3143"
"Pottawatomie County",40125,14.1,10198,"88 of 3143"
"Rogers County",40131,12.9,12226,"94 of 3143"
"Muskogee County",40101,18.6,12415,"66 of 3143"
"Cleveland County",40027,4.4,12733,"218 of 3143"
"Cherokee County",40021,33.9,16047,"42 of 3143"
"Oklahoma County",40109,3.1,24445,"289 of 3143"
"Tulsa County",40143,5.3,35029,"192 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
