Demographic Data Report for New Jersey by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"New Jersey",34000,0.7,64166,"46 of 51"
"United States",00000,0.6,1808191,"N/A"
"Hudson County",34017,1.4,9586,"3062 of 3142"
"Middlesex County",34023,1.0,8628,"2997 of 3142"
"Essex County",34013,0.9,7717,"2967 of 3142"
"Union County",34039,0.9,4991,"2953 of 3142"
"Somerset County",34035,0.8,2682,"2905 of 3142"
"Bergen County",34003,0.8,7147,"2881 of 3142"
"Morris County",34027,0.7,3773,"2871 of 3142"
"Mercer County",34021,0.7,2729,"2847 of 3142"
"Camden County",34007,0.7,3558,"2820 of 3142"
"Burlington County",34005,0.7,3139,"2817 of 3142"
"Atlantic County",34001,0.5,1454,"2650 of 3142"
"Passaic County",34031,0.5,2716,"2637 of 3142"
"Monmouth County",34025,0.4,2740,"2462 of 3142"
"Ocean County",34029,0.3,1647,"1996 of 3142"
"Warren County",34041,0.3,284,"1981 of 3142"
"Cumberland County",34011,0.2,383,"1921 of 3142"
"Hunterdon County",34019,0.2,248,"1641 of 3142"
"Gloucester County",34015,0.2,450,"1392 of 3142"
"Sussex County",34037,0.1,206,"1351 of 3142"
"Cape May County",34009,0.1,81,"965 of 3142"
"Salem County",34033,0.0,7,"450 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 3:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
