Demographic Data Report for New Jersey by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"New Jersey",34000,9.8,903819,"3 of 52"
"Cape May County",34009,0.8,719,"1488 of 3143"
"Salem County",34033,0.9,568,"1289 of 3143"
"Cumberland County",34011,1.5,2389,"745 of 3143"
"Ocean County",34029,1.9,12268,"578 of 3143"
"Sussex County",34037,2.0,2858,"569 of 3143"
"Warren County",34041,2.7,2954,"413 of 3143"
"Gloucester County",34015,3.2,9687,"333 of 3143"
"Hunterdon County",34019,4.4,5673,"217 of 3143"
"Burlington County",34005,5.3,24484,"163 of 3143"
"Passaic County",34031,5.4,28213,"159 of 3143"
"Monmouth County",34025,5.5,35074,"154 of 3143"
"Union County",34039,5.5,31392,"153 of 3143"
"Essex County",34013,5.6,47908,"147 of 3143"
"Camden County",34007,5.9,30638,"137 of 3143"
"Atlantic County",34001,7.9,21598,"76 of 3143"
"Morris County",34027,10.6,53838,"54 of 3143"
"Mercer County",34021,11.8,45536,"47 of 3143"
"Hudson County",34017,15.9,113134,"31 of 3143"
"Bergen County",34003,16.6,158484,"28 of 3143"
"Somerset County",34035,18.7,64373,"21 of 3143"
"Middlesex County",34023,24.7,212031,"12 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 7:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
