Demographic Data Report for Vermont by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Vermont",50000,10.5,64962,"14 of 52"
"United States",00000,12.6,40661636,"N/A"
"Windsor County",50027,9.1,5140,"546 of 3143"
"Windham County",50025,13.4,5919,"1561 of 3143"
"Washington County",50023,10.0,5719,"758 of 3143"
"Rutland County",50021,10.5,6138,"861 of 3143"
"Orleans County",50019,10.4,2736,"847 of 3143"
"Orange County",50017,9.5,2716,"631 of 3143"
"Lamoille County",50015,10.5,2647,"868 of 3143"
"Grand Isle County",50013,6.5,472,"180 of 3143"
"Franklin County",50011,9.4,4633,"619 of 3143"
"Essex County",50009,14.7,877,"1842 of 3143"
"Chittenden County",50007,11.3,17812,"1046 of 3143"
"Caledonia County",50005,12.6,3718,"1380 of 3143"
"Bennington County",50003,11.3,4044,"1041 of 3143"
"Addison County",50001,7.0,2391,"232 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
