Demographic Data Report for Idaho by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Idaho",16000,2.7,18020,"15 of 52"
"United States",00000,3.3,4134928,"N/A"
"Shoshone County",16079,0.8,41,"2776 of 3143"
"Butte County",16023,0.9,8,"2684 of 3143"
"Custer County",16037,0.9,16,"2621 of 3143"
"Clark County",16033,1.1,3,"2477 of 3143"
"Kootenai County",16055,1.5,972,"1934 of 3143"
"Lewis County",16061,1.5,24,"1879 of 3143"
"Lemhi County",16059,1.5,52,"1875 of 3143"
"Clearwater County",16035,1.7,59,"1714 of 3143"
"Valley County",16085,1.7,64,"1669 of 3143"
"Bannock County",16005,1.8,567,"1627 of 3143"
"Nez Perce County",16069,1.8,300,"1608 of 3143"
"Latah County",16057,1.8,286,"1562 of 3143"
"Bear Lake County",16007,1.8,41,"1545 of 3143"
"Ada County",16001,1.9,3494,"1496 of 3143"
"Oneida County",16071,2.2,38,"1235 of 3143"
"Caribou County",16029,2.2,54,"1214 of 3143"
"Adams County",16003,2.2,37,"1207 of 3143"
"Washington County",16087,2.2,91,"1193 of 3143"
"Elmore County",16039,2.3,249,"1070 of 3143"
"Boise County",16015,2.6,84,"936 of 3143"
"Boundary County",16021,2.6,116,"928 of 3143"
"Twin Falls County",16083,2.6,842,"921 of 3143"
"Bonner County",16017,2.7,505,"862 of 3143"
"Bonneville County",16019,2.9,1189,"759 of 3143"
"Bingham County",16011,2.9,447,"754 of 3143"
"Benewah County",16009,2.9,102,"752 of 3143"
"Idaho County",16049,2.9,188,"711 of 3143"
"Teton County",16081,3.1,130,"647 of 3143"
"Gooding County",16047,3.6,193,"481 of 3143"
"Canyon County",16027,3.8,2945,"420 of 3143"
"Camas County",16025,3.9,13,"415 of 3143"
"Jefferson County",16051,4.1,386,"361 of 3143"
"Blaine County",16013,4.2,364,"358 of 3143"
"Minidoka County",16067,4.2,311,"342 of 3143"
"Cassia County",16031,4.6,365,"278 of 3143"
"Franklin County",16041,4.7,215,"261 of 3143"
"Gem County",16045,5.2,364,"214 of 3143"
"Fremont County",16043,5.4,232,"200 of 3143"
"Lincoln County",16063,5.5,99,"191 of 3143"
"Owyhee County",16073,5.7,243,"170 of 3143"
"Payette County",16075,5.8,538,"167 of 3143"
"Power County",16077,6.3,171,"129 of 3143"
"Jerome County",16053,6.7,530,"117 of 3143"
"Madison County",16065,9.3,1052,"49 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 7:41 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
