Demographic Data Report for Texas by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Texas",48000,39.8,11479932,"3 of 52"
"United States",00000,18.4,60806969,"N/A"
"Anderson County",48001,18.3,10613,"453 of 3143"
"Andrews County",48003,57.4,10430,"74 of 3143"
"Angelina County",48005,22.7,19695,"359 of 3143"
"Aransas County",48007,28.6,6900,"261 of 3143"
"Archer County",48009,8.4,728,"928 of 3143"
"Armstrong County",48011,8.7,173,"898 of 3143"
"Atascosa County",48013,65.3,31808,"45 of 3143"
"Austin County",48015,27.9,8393,"271 of 3143"
"Bailey County",48017,66.5,4636,"40 of 3143"
"Bandera County",48019,20.0,4178,"405 of 3143"
"Bastrop County",48021,40.1,38071,"163 of 3143"
"Baylor County",48023,14.2,496,"572 of 3143"
"Bee County",48025,59.5,18573,"66 of 3143"
"Bell County",48027,25.8,94154,"298 of 3143"
"Bexar County",48029,60.9,1211997,"57 of 3143"
"Blanco County",48031,20.1,2279,"402 of 3143"
"Borden County",48033,11.8,65,"685 of 3143"
"Bosque County",48035,19.3,3536,"427 of 3143"
"Bowie County",48037,8.0,7429,"971 of 3143"
"Brazoria County",48039,31.6,116430,"227 of 3143"
"Brazos County",48041,26.4,60926,"288 of 3143"
"Brewster County",48043,45.5,4325,"126 of 3143"
"Briscoe County",48045,36.4,461,"180 of 3143"
"Brooks County",48047,91.6,6506,"10 of 3143"
"Brown County",48049,23.1,8784,"354 of 3143"
"Burleson County",48051,21.3,3760,"386 of 3143"
"Burnet County",48053,22.7,10987,"360 of 3143"
"Caldwell County",48055,54.1,24490,"92 of 3143"
"Calhoun County",48057,49.8,10138,"108 of 3143"
"Callahan County",48059,10.3,1416,"787 of 3143"
"Cameron County",48061,90.0,378443,"11 of 3143"
"Camp County",48063,26.2,3272,"294 of 3143"
"Carson County",48065,10.6,619,"759 of 3143"
"Cass County",48067,5.0,1439,"1454 of 3143"
"Castro County",48069,65.5,4878,"44 of 3143"
"Chambers County",48071,24.2,10962,"331 of 3143"
"Cherokee County",48073,23.9,12103,"337 of 3143"
"Childress County",48075,34.2,2319,"199 of 3143"
"Clay County",48077,6.9,702,"1116 of 3143"
"Cochran County",48079,59.7,1524,"64 of 3143"
"Coke County",48081,22.6,743,"364 of 3143"
"Coleman County",48083,18.1,1421,"457 of 3143"
"Collin County",48085,15.6,161908,"524 of 3143"
"Collingsworth County",48087,31.5,928,"231 of 3143"
"Colorado County",48089,31.0,6381,"234 of 3143"
"Comal County",48091,28.3,44242,"264 of 3143"
"Comanche County",48093,28.8,3906,"258 of 3143"
"Concho County",48095,34.6,1100,"195 of 3143"
"Cooke County",48097,18.7,7715,"440 of 3143"
"Coryell County",48099,19.3,15728,"428 of 3143"
"Cottle County",48101,20.6,322,"393 of 3143"
"Crane County",48103,65.6,3054,"43 of 3143"
"Crockett County",48105,60.5,1779,"61 of 3143"
"Crosby County",48107,56.7,2983,"76 of 3143"
"Culberson County",48109,82.9,1831,"20 of 3143"
"Dallam County",48111,47.1,3363,"118 of 3143"
"Dallas County",48113,40.7,1060847,"158 of 3143"
"Dawson County",48115,58.6,7250,"70 of 3143"
"DeWitt County",48123,36.2,7185,"182 of 3143"
"Deaf Smith County",48117,74.4,13895,"28 of 3143"
"Delta County",48119,8.9,468,"889 of 3143"
"Denton County",48121,19.6,173708,"420 of 3143"
"Dickens County",48125,33.8,531,"206 of 3143"
"Dimmit County",48127,87.8,7760,"14 of 3143"
"Donley County",48129,11.8,387,"681 of 3143"
"Duval County",48131,89.3,8934,"12 of 3143"
"Eastland County",48133,17.1,3043,"480 of 3143"
"Ector County",48135,62.7,101156,"52 of 3143"
"Edwards County",48137,45.3,619,"127 of 3143"
"El Paso County",48141,82.9,713245,"19 of 3143"
"Ellis County",48139,27.2,51109,"280 of 3143"
"Erath County",48143,21.7,9194,"378 of 3143"
"Falls County",48145,24.3,4142,"329 of 3143"
"Fannin County",48147,12.1,4292,"665 of 3143"
"Fayette County",48149,21.9,5344,"375 of 3143"
"Fisher County",48151,29.1,1083,"256 of 3143"
"Floyd County",48153,59.3,3248,"67 of 3143"
"Foard County",48155,21.6,235,"380 of 3143"
"Fort Bend County",48157,24.9,201001,"318 of 3143"
"Franklin County",48159,15.3,1595,"533 of 3143"
"Freestone County",48161,16.4,3202,"501 of 3143"
"Frio County",48163,79.8,14712,"24 of 3143"
"Gaines County",48165,42.4,8973,"149 of 3143"
"Galveston County",48167,25.5,88457,"305 of 3143"
"Garza County",48169,49.9,2859,"107 of 3143"
"Gillespie County",48171,24.2,6473,"332 of 3143"
"Glasscock County",48173,44.1,539,"133 of 3143"
"Goliad County",48175,36.2,2563,"184 of 3143"
"Gonzales County",48177,51.8,10214,"96 of 3143"
"Gray County",48179,30.0,6428,"240 of 3143"
"Grayson County",48181,14.2,19030,"574 of 3143"
"Gregg County",48183,19.4,23963,"425 of 3143"
"Grimes County",48185,24.5,7061,"327 of 3143"
"Guadalupe County",48187,38.7,65591,"172 of 3143"
"Hale County",48189,60.6,19936,"60 of 3143"
"Hall County",48191,34.5,991,"197 of 3143"
"Hamilton County",48193,13.6,1119,"600 of 3143"
"Hansford County",48195,48.6,2590,"113 of 3143"
"Hardeman County",48197,24.9,889,"317 of 3143"
"Hardin County",48199,6.3,3535,"1200 of 3143"
"Harris County",48201,43.6,2049914,"139 of 3143"
"Harrison County",48203,13.7,9403,"594 of 3143"
"Hartley County",48205,27.6,1507,"275 of 3143"
"Haskell County",48207,28.8,1559,"260 of 3143"
"Hays County",48209,40.0,93930,"164 of 3143"
"Hemphill County",48211,35.5,1224,"189 of 3143"
"Henderson County",48213,13.6,11103,"602 of 3143"
"Hidalgo County",48215,92.5,800715,"9 of 3143"
"Hill County",48217,21.6,7695,"382 of 3143"
"Hockley County",48219,49.3,10690,"110 of 3143"
"Hood County",48221,12.9,7822,"635 of 3143"
"Hopkins County",48223,17.5,6433,"470 of 3143"
"Houston County",48225,11.9,2651,"679 of 3143"
"Howard County",48227,44.0,15229,"135 of 3143"
"Hudspeth County",48229,77.7,2581,"26 of 3143"
"Hunt County",48231,17.9,17655,"462 of 3143"
"Hutchinson County",48233,24.2,5043,"330 of 3143"
"Irion County",48235,26.4,410,"287 of 3143"
"Jack County",48237,17.5,1485,"471 of 3143"
"Jackson County",48239,33.7,5047,"208 of 3143"
"Jasper County",48241,7.1,2361,"1087 of 3143"
"Jeff Davis County",48243,23.9,483,"338 of 3143"
"Jefferson County",48245,21.9,56336,"373 of 3143"
"Jim Hogg County",48247,93.3,4538,"8 of 3143"
"Jim Wells County",48249,80.5,31552,"22 of 3143"
"Johnson County",48251,22.8,40367,"358 of 3143"
"Jones County",48253,28.1,5547,"266 of 3143"
"Karnes County",48255,56.3,8339,"79 of 3143"
"Kaufman County",48257,23.7,33145,"344 of 3143"
"Kendall County",48259,24.8,10852,"322 of 3143"
"Kenedy County",48261,98.2,166,"2 of 3143"
"Kent County",48263,16.6,105,"496 of 3143"
"Kerr County",48265,27.9,14645,"269 of 3143"
"Kimble County",48267,25.4,1092,"306 of 3143"
"King County",48269,34.9,80,"192 of 3143"
"Kinney County",48271,65.7,2101,"42 of 3143"
"Kleberg County",48273,73.5,22781,"29 of 3143"
"Knox County",48275,35.2,1192,"190 of 3143"
"La Salle County",48283,84.8,5899,"16 of 3143"
"Lamar County",48277,8.4,4205,"931 of 3143"
"Lamb County",48279,56.5,7433,"77 of 3143"
"Lampasas County",48281,20.0,4295,"407 of 3143"
"Lavaca County",48285,19.7,3999,"416 of 3143"
"Lee County",48287,24.4,4247,"328 of 3143"
