Demographic Data Report for Alaska by Borough or Census Area
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Alaska",02900,2.2,5798,"27 of 51"
"North Slope Borough",02185,8.1,170,"3025 of 3142"
"Kodiak Island Borough",02150,5.4,239,"2916 of 3142"
"Aleutians West Census Area",02016,5.0,50,"2896 of 3142"
"Petersburg Census Area",02195,4.2,51,"2824 of 3142"
"Aleutians East Borough",02013,3.4,31,"2736 of 3142"
"Dillingham Census Area",02070,3.2,44,"2715 of 3142"
"Anchorage Municipality",02020,3.1,3302,"2695 of 3142"
"Juneau City and Borough",02110,2.8,366,"2639 of 3142"
"Ketchikan Gateway Borough",02130,2.8,152,"2620 of 3142"
"Bethel Census Area",02050,2.6,116,"2570 of 3142"
"Fairbanks North Borough",02090,2.0,689,"2372 of 3142"
"Southeast Fairbanks Census Area",02240,1.9,41,"2359 of 3142"
"Yukon-Koyukuk Census Area",02290,1.9,36,"2341 of 3142"
"Hoonah-Angoon Census Area",02105,1.6,13,"2201 of 3142"
"Kusilvak/Wade Hampton Census Area",02158,1.6,29,"2199 of 3142"
"Sitka City and Borough",02220,1.5,52,"2145 of 3142"
"Northwest Arctic Borough",02188,1.0,17,"1758 of 3142"
"Nome Census Area",02180,0.9,25,"1719 of 3142"
"Valdez-Cordova Census Area",02261,0.8,28,"1592 of 3142"
"Matanuska-Susitna Borough",02170,0.7,250,"1413 of 3142"
"Kenai Peninsula Borough",02122,0.4,95,"1061 of 3142"
"Bristol Bay Borough",02060,0.3,1,"903 of 3142"
"Lake and Peninsula Borough",02164,0.3,1,"894 of 3142"
"Denali Borough",02068,0.0,0,"1 of 3142"
"Haines Borough",02100,0.0,0,"1 of 3142"
"Prince of Wales-Hyder Census Area",02198,0.0,0,"1 of 3142"
"Skagway Municipality",02230,0.0,0,"1 of 3142"
"Wrangell Borough",02275,0.0,0,"1 of 3142"
"Yakutat City and Borough",02282,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
