Demographic Data Report for Ohio by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Ohio",39000,9.3,275595,"34 of 52"
"United States",00000,8.9,7181779,"N/A"
"Adams County",39001,14.6,1050,"2616 of 3143"
"Allen County",39003,9.9,2518,"1736 of 3143"
"Ashland County",39005,6.7,929,"839 of 3143"
"Ashtabula County",39007,14.4,3469,"2589 of 3143"
"Athens County",39009,11.0,1290,"2012 of 3143"
"Auglaize County",39011,5.5,703,"506 of 3143"
"Belmont County",39013,7.4,1178,"1021 of 3143"
"Brown County",39015,11.2,1310,"2067 of 3143"
"Butler County",39017,7.1,6854,"956 of 3143"
"Carroll County",39019,10.6,784,"1914 of 3143"
"Champaign County",39021,8.3,892,"1315 of 3143"
"Clark County",39023,11.3,4017,"2079 of 3143"
"Clermont County",39025,6.5,3647,"792 of 3143"
"Clinton County",39027,11.3,1270,"2068 of 3143"
"Columbiana County",39029,9.4,2427,"1610 of 3143"
"Coshocton County",39031,14.1,1380,"2550 of 3143"
"Crawford County",39033,9.2,1064,"1546 of 3143"
"Cuyahoga County",39035,12.0,36134,"2228 of 3143"
"Darke County",39037,7.4,1025,"1024 of 3143"
"Defiance County",39039,6.7,687,"845 of 3143"
"Delaware County",39041,3.0,1768,"76 of 3143"
"Erie County",39043,8.9,1802,"1465 of 3143"
"Fairfield County",39045,5.3,2214,"475 of 3143"
"Fayette County",39047,11.1,843,"2047 of 3143"
"Franklin County",39049,10.6,33004,"1905 of 3143"
"Fulton County",39051,6.6,775,"809 of 3143"
"Gallia County",39053,11.6,867,"2134 of 3143"
"Geauga County",39055,3.4,876,"115 of 3143"
"Greene County",39057,6.8,2924,"870 of 3143"
"Guernsey County",39059,12.7,1283,"2364 of 3143"
"Hamilton County",39061,10.1,19860,"1776 of 3143"
"Hancock County",39063,6.6,1254,"833 of 3143"
"Hardin County",39065,12.6,971,"2344 of 3143"
"Harrison County",39067,9.0,333,"1511 of 3143"
"Henry County",39069,7.1,521,"961 of 3143"
"Highland County",39071,12.0,1388,"2224 of 3143"
"Hocking County",39073,10.1,831,"1790 of 3143"
"Holmes County",39075,6.6,698,"818 of 3143"
"Huron County",39077,8.5,1276,"1367 of 3143"
"Jackson County",39079,11.6,1029,"2145 of 3143"
"Jefferson County",39081,12.7,2156,"2362 of 3143"
"Knox County",39083,8.8,1413,"1435 of 3143"
"Lake County",39085,4.4,2699,"273 of 3143"
"Lawrence County",39087,15.1,2293,"2653 of 3143"
"Licking County",39089,6.5,3046,"785 of 3143"
"Logan County",39091,6.4,833,"747 of 3143"
"Lorain County",39093,9.8,7736,"1729 of 3143"
"Lucas County",39095,12.4,13172,"2303 of 3143"
"Madison County",39097,6.5,655,"767 of 3143"
"Mahoning County",39099,13.0,7592,"2411 of 3143"
"Marion County",39101,9.8,1500,"1722 of 3143"
"Medina County",39103,3.7,1878,"151 of 3143"
"Meigs County",39105,13.6,741,"2491 of 3143"
"Mercer County",39107,3.1,331,"84 of 3143"
"Miami County",39109,4.7,1361,"340 of 3143"
"Monroe County",39111,11.6,417,"2147 of 3143"
"Montgomery County",39113,10.9,14462,"1981 of 3143"
"Morgan County",39115,14.1,525,"2555 of 3143"
"Morrow County",39117,6.1,585,"660 of 3143"
"Muskingum County",39119,12.4,2732,"2302 of 3143"
"Noble County",39121,10.8,309,"1971 of 3143"
"Ottawa County",39123,4.8,564,"361 of 3143"
"Paulding County",39125,7.2,370,"995 of 3143"
"Perry County",39127,10.2,971,"1808 of 3143"
"Pickaway County",39129,9.7,1436,"1690 of 3143"
"Pike County",39131,16.1,1169,"2762 of 3143"
"Portage County",39133,6.9,2717,"896 of 3143"
"Preble County",39135,7.7,873,"1099 of 3143"
"Putnam County",39137,4.7,453,"326 of 3143"
"Richland County",39139,9.8,2965,"1701 of 3143"
"Ross County",39141,11.8,2258,"2176 of 3143"
"Sandusky County",39143,8.4,1289,"1328 of 3143"
"Scioto County",39145,18.0,3311,"2888 of 3143"
"Seneca County",39147,8.4,1184,"1340 of 3143"
"Shelby County",39149,8.6,1073,"1390 of 3143"
"Stark County",39151,9.6,9383,"1662 of 3143"
"Summit County",39153,8.9,12301,"1479 of 3143"
"Trumbull County",39155,12.5,6533,"2331 of 3143"
"Tuscarawas County",39157,9.9,2448,"1731 of 3143"
"Union County",39159,2.9,476,"69 of 3143"
"Van Wert County",39161,6.8,554,"879 of 3143"
"Vinton County",39163,12.8,455,"2376 of 3143"
"Warren County",39165,3.6,2372,"139 of 3143"
"Washington County",39167,11.0,1706,"2006 of 3143"
"Wayne County",39169,6.0,1812,"626 of 3143"
"Williams County",39171,8.7,829,"1402 of 3143"
"Wood County",39173,6.8,2151,"864 of 3143"
"Wyandot County",39175,5.9,361,"598 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 10:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
