Demographic Data Report for Oklahoma by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Oklahoma",40000,25.1,961499,"44 of 52"
"Canadian County",40017,13.5,20044,"259 of 3143"
"McClain County",40087,15.2,6228,"410 of 3143"
"Rogers County",40131,16.3,15157,"535 of 3143"
"Wagoner County",40145,17.0,13595,"629 of 3143"
"Alfalfa County",40003,17.7,828,"724 of 3143"
"Grady County",40051,18.1,9740,"788 of 3143"
"Cimarron County",40025,18.6,420,"863 of 3143"
"Beaver County",40007,19.1,951,"933 of 3143"
"Logan County",40083,19.3,9175,"972 of 3143"
"Kingfisher County",40073,19.5,2939,"998 of 3143"
"Major County",40093,19.8,1504,"1033 of 3143"
"Cleveland County",40027,20.5,57377,"1139 of 3143"
"Noble County",40103,21.4,2317,"1288 of 3143"
"Washita County",40149,21.9,2336,"1368 of 3143"
"Garfield County",40047,22.4,13590,"1441 of 3143"
"Grant County",40053,22.7,922,"1503 of 3143"
"Creek County",40037,22.8,16157,"1523 of 3143"
"Tulsa County",40143,23.6,154266,"1623 of 3143"
"Osage County",40113,23.6,10502,"1624 of 3143"
"Pontotoc County",40123,23.7,8737,"1646 of 3143"
"Woods County",40151,23.9,1882,"1668 of 3143"
"Lincoln County",40081,24.1,8007,"1703 of 3143"
"Pottawatomie County",40125,24.2,16735,"1705 of 3143"
"Jackson County",40065,24.2,5882,"1712 of 3143"
"Pawnee County",40117,24.6,3807,"1771 of 3143"
"Murray County",40099,24.7,3317,"1785 of 3143"
"Woodward County",40153,25.3,4953,"1897 of 3143"
"Oklahoma County",40109,25.4,197259,"1907 of 3143"
"Washington County",40147,25.7,13187,"1946 of 3143"
"Ellis County",40045,25.7,966,"1951 of 3143"
"Greer County",40055,25.7,1190,"1955 of 3143"
"Dewey County",40043,26.0,1160,"1985 of 3143"
"Blaine County",40011,26.3,1969,"2029 of 3143"
"Carter County",40019,26.5,12535,"2046 of 3143"
"Stephens County",40137,26.5,11206,"2055 of 3143"
"Harper County",40059,26.6,869,"2068 of 3143"
"Comanche County",40031,27.2,30501,"2132 of 3143"
"Nowata County",40105,27.6,2568,"2178 of 3143"
"Custer County",40039,27.8,7525,"2203 of 3143"
"Love County",40085,27.8,2788,"2205 of 3143"
"Garvin County",40049,27.8,7119,"2207 of 3143"
"Mayes County",40097,28.2,10913,"2258 of 3143"
"Beckham County",40009,28.7,5505,"2316 of 3143"
"Marshall County",40095,28.9,4384,"2333 of 3143"
"Cotton County",40033,28.9,1570,"2338 of 3143"
"Pittsburg County",40121,29.0,12137,"2349 of 3143"
"Kay County",40071,29.9,12888,"2419 of 3143"
"Tillman County",40141,30.3,2051,"2458 of 3143"
"Roger Mills County",40129,30.4,1043,"2470 of 3143"
"Okmulgee County",40111,30.6,10833,"2492 of 3143"
"Bryan County",40013,30.6,13670,"2498 of 3143"
"Atoka County",40005,31.1,3988,"2529 of 3143"
"Delaware County",40041,31.1,12483,"2534 of 3143"
"Harmon County",40057,31.6,781,"2562 of 3143"
"Latimer County",40077,31.8,2941,"2587 of 3143"
"Caddo County",40015,32.1,8273,"2608 of 3143"
"Cherokee County",40021,32.3,14747,"2626 of 3143"
"Craig County",40035,32.4,4324,"2636 of 3143"
"Muskogee County",40101,32.6,20627,"2645 of 3143"
"McIntosh County",40091,33.0,6191,"2680 of 3143"
"Hughes County",40063,33.1,4013,"2686 of 3143"
"Johnston County",40069,33.5,3378,"2728 of 3143"
"Ottawa County",40115,33.7,9941,"2736 of 3143"
"Texas County",40139,33.8,7099,"2740 of 3143"
"Payne County",40119,34.2,25103,"2754 of 3143"
"Haskell County",40061,34.2,3966,"2760 of 3143"
"Le Flore County",40079,34.6,16253,"2784 of 3143"
"Pushmataha County",40127,34.6,3717,"2786 of 3143"
"Sequoyah County",40135,34.8,13653,"2803 of 3143"
"McCurtain County",40089,34.8,10696,"2804 of 3143"
"Choctaw County",40023,35.2,4940,"2818 of 3143"
"Kiowa County",40075,35.3,2951,"2829 of 3143"
"Jefferson County",40067,35.5,1903,"2845 of 3143"
"Coal County",40029,36.2,1886,"2883 of 3143"
"Seminole County",40133,37.0,8545,"2919 of 3143"
"Adair County",40001,38.9,7639,"2977 of 3143"
"Okfuskee County",40107,40.9,4257,"3027 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
