Demographic Data Report for Vermont by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Vermont",50000,1.5,3966,"47 of 52"
"Essex County",50009,3.6,97,"486 of 3143"
"Rutland County",50021,3.5,879,"495 of 3143"
"Orange County",50017,2.3,285,"1097 of 3143"
"Windsor County",50027,1.6,383,"1840 of 3143"
"Lamoille County",50015,1.5,160,"1960 of 3143"
"Bennington County",50003,1.4,203,"2053 of 3143"
"Orleans County",50019,1.3,153,"2121 of 3143"
"Caledonia County",50005,1.3,166,"2152 of 3143"
"Addison County",50001,1.3,189,"2171 of 3143"
"Chittenden County",50007,1.3,870,"2215 of 3143"
"Windham County",50025,1.1,210,"2437 of 3143"
"Franklin County",50011,1.0,191,"2546 of 3143"
"Washington County",50023,0.7,173,"2821 of 3143"
"Grand Isle County",50013,0.2,7,"3053 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
