Demographic Data Report for Georgia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Georgia",13000,55.9,5934931,"47 of 52"
"Worth County",13321,68.5,14273,"2494 of 3143"
"Wilkinson County",13319,57.9,5171,"2798 of 3143"
"Wilkes County",13317,53.1,5116,"2880 of 3143"
"Wilcox County",13315,62.9,5557,"2683 of 3143"
"Whitfield County",13313,83.9,86497,"1770 of 3143"
"White County",13311,92.0,25643,"1013 of 3143"
"Wheeler County",13309,65.1,4924,"2620 of 3143"
"Webster County",13307,45.6,1081,"2971 of 3143"
"Wayne County",13305,74.3,22386,"2271 of 3143"
"Washington County",13303,43.3,8688,"2995 of 3143"
"Warren County",13301,38.0,1981,"3044 of 3143"
"Ware County",13299,63.4,22870,"2667 of 3143"
"Walton County",13297,75.7,72235,"2212 of 3143"
"Walker County",13295,91.4,61958,"1103 of 3143"
"Upson County",13293,67.8,18591,"2514 of 3143"
"Union County",13291,94.5,22852,"567 of 3143"
"Twiggs County",13289,55.5,4457,"2846 of 3143"
"Turner County",13287,56.3,4989,"2832 of 3143"
"Troup County",13285,57.1,39703,"2814 of 3143"
"Treutlen County",13283,70.8,4541,"2404 of 3143"
"Towns County",13281,94.3,11601,"606 of 3143"
"Toombs County",13279,65.3,17599,"2605 of 3143"
"Tift County",13277,60.7,24984,"2740 of 3143"
"Thomas County",13275,59.2,27020,"2774 of 3143"
"Terrell County",13273,36.1,3286,"3053 of 3143"
"Telfair County",13271,52.1,6701,"2894 of 3143"
"Taylor County",13269,57.8,4541,"2800 of 3143"
"Tattnall County",13267,56.9,13206,"2820 of 3143"
"Taliaferro County",13265,35.7,562,"3055 of 3143"
"Talbot County",13263,40.8,2383,"3020 of 3143"
"Sumter County",13261,43.3,12859,"2997 of 3143"
"Stewart County",13259,23.2,1240,"3110 of 3143"
"Stephens County",13257,82.7,22035,"1843 of 3143"
"Spalding County",13255,60.3,40201,"2750 of 3143"
"Seminole County",13253,64.1,5834,"2642 of 3143"
"Screven County",13251,55.8,7829,"2840 of 3143"
"Schley County",13249,69.0,3191,"2479 of 3143"
"Rockdale County",13247,33.5,31177,"3074 of 3143"
"Richmond County",13245,35.3,72675,"3056 of 3143"
"Randolph County",13243,31.1,2021,"3083 of 3143"
"Rabun County",13241,90.9,15205,"1172 of 3143"
"Quitman County",13239,41.4,931,"3015 of 3143"
"Putnam County",13237,68.9,15065,"2484 of 3143"
"Pulaski County",13235,58.4,5841,"2787 of 3143"
"Polk County",13233,78.5,33499,"2073 of 3143"
"Pike County",13231,87.8,16457,"1466 of 3143"
"Pierce County",13229,85.6,16811,"1647 of 3143"
"Pickens County",13227,87.8,28822,"1455 of 3143"
"Peach County",13225,49.9,13887,"2925 of 3143"
"Paulding County",13223,71.8,118940,"2377 of 3143"
"Oglethorpe County",13221,79.0,11671,"2044 of 3143"
"Oconee County",13219,86.7,35547,"1546 of 3143"
"Newton County",13217,46.7,52003,"2956 of 3143"
"Muscogee County",13215,41.7,85220,"3013 of 3143"
"Murray County",13213,94.8,37781,"515 of 3143"
"Morgan County",13211,73.2,14422,"2315 of 3143"
"Montgomery County",13209,67.9,5907,"2513 of 3143"
"Monroe County",13207,73.9,20556,"2287 of 3143"
"Mitchell County",13205,47.7,10474,"2949 of 3143"
"Miller County",13201,67.2,4019,"2538 of 3143"
"Meriwether County",13199,58.0,11972,"2794 of 3143"
"McIntosh County",13191,63.3,7144,"2669 of 3143"
"McDuffie County",13189,53.9,11709,"2865 of 3143"
"Marion County",13197,59.8,4524,"2763 of 3143"
