Demographic Data Report for Virginia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Virginia",51000,9.9,828664,"9 of 52"
"Radford City",51750,35.4,4721,"3125 of 3143"
"Norton City",51720,28.3,1030,"3054 of 3143"
"Lee County",51105,26.2,5480,"3005 of 3143"
"Harrisonburg City",51660,25.8,11608,"2993 of 3143"
"Martinsville City",51690,25.4,3313,"2970 of 3143"
"Buchanan County",51027,25.2,4984,"2965 of 3143"
"Montgomery County",51121,24.8,22212,"2942 of 3143"
"Hopewell City",51670,24.0,5474,"2918 of 3143"
"Prince Edward County",51147,23.6,3854,"2895 of 3143"
"Danville City",51590,23.1,9497,"2873 of 3143"
"Charlottesville City",51540,23.1,10161,"2872 of 3143"
"Lexington City",51678,22.8,984,"2852 of 3143"
"Galax City",51640,21.9,1412,"2795 of 3143"
"Emporia City",51595,21.5,1201,"2764 of 3143"
"Buena Vista City",51530,21.4,1311,"2758 of 3143"
"Petersburg City",51730,21.3,6995,"2748 of 3143"
"Dickenson County",51051,21.2,2922,"2733 of 3143"
"Franklin City",51620,19.8,1605,"2623 of 3143"
"Richmond City",51760,19.8,42803,"2622 of 3143"
"Wise County",51195,19.7,6593,"2614 of 3143"
"Bath County",51017,19.2,801,"2566 of 3143"
"Charlotte County",51037,19.1,2175,"2561 of 3143"
"Smyth County",51173,18.9,5546,"2537 of 3143"
"Russell County",51167,18.5,4743,"2488 of 3143"
"Roanoke City",51770,18.4,18045,"2476 of 3143"
"Mecklenburg County",51117,17.9,5272,"2403 of 3143"
"Brunswick County",51025,17.8,2406,"2386 of 3143"
"Bristol City",51520,17.7,2966,"2376 of 3143"
"Lynchburg City",51680,17.6,12123,"2356 of 3143"
"Tazewell County",51185,17.6,6875,"2354 of 3143"
"Grayson County",51077,17.6,2549,"2346 of 3143"
"Norfolk City",51710,17.4,36988,"2329 of 3143"
"Portsmouth City",51740,17.2,16062,"2288 of 3143"
"Accomack County",51001,16.9,5593,"2255 of 3143"
"Waynesboro City",51820,16.6,3619,"2192 of 3143"
"Nottoway County",51135,16.5,2306,"2190 of 3143"
"Northampton County",51131,16.5,1973,"2177 of 3143"
"Westmoreland County",51193,16.3,2961,"2149 of 3143"
"Essex County",51057,16.1,1696,"2115 of 3143"
"Covington City",51580,15.8,888,"2071 of 3143"
"Newport News City",51700,15.8,27876,"2059 of 3143"
"Northumberland County",51133,15.5,1853,"2015 of 3143"
"Williamsburg City",51830,15.5,1652,"2006 of 3143"
"Scott County",51169,15.4,3186,"1987 of 3143"
"Wythe County",51197,15.2,4277,"1964 of 3143"
"Carroll County",51035,15.2,4398,"1947 of 3143"
"Pittsylvania County",51143,15.2,9024,"1943 of 3143"
"Halifax County with South Boston City",51083,15.1,5058,"1922 of 3143"
"Henry County",51089,14.9,7479,"1881 of 3143"
"Buckingham County",51029,14.8,2193,"1862 of 3143"
"Surry County",51181,14.8,969,"1859 of 3143"
"Hampton City",51650,14.4,18982,"1779 of 3143"
"Fredericksburg City",51630,14.3,3655,"1767 of 3143"
"King and Queen County",51097,14.3,953,"1760 of 3143"
"Craig County",51045,14.2,680,"1749 of 3143"
"Lunenburg County",51111,14.0,1550,"1704 of 3143"
"Alleghany County and Clifton Forge City",51005,14.0,2099,"1693 of 3143"
"Franklin County",51067,13.3,7072,"1543 of 3143"
"Appomattox County",51011,13.3,2124,"1540 of 3143"
"Winchester City",51840,13.3,3604,"1531 of 3143"
"Pulaski County",51155,12.8,4190,"1427 of 3143"
"Washington County",51191,12.7,6647,"1399 of 3143"
"Highland County",51091,12.6,279,"1382 of 3143"
"Nelson County",51125,12.5,1844,"1349 of 3143"
"Charles City County",51036,12.3,839,"1305 of 3143"
"Page County",51139,12.3,2904,"1304 of 3143"
"Staunton City",51790,12.3,2957,"1295 of 3143"
"Bland County",51021,11.8,626,"1170 of 3143"
