Demographic Data Report for Ohio by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Ohio",39000,49.3,5804514,"19 of 52"
"Wyandot County",39175,52.6,11535,"1304 of 3143"
"Wood County",39173,44.1,58237,"2789 of 3143"
"Williams County",39171,51.0,18876,"1714 of 3143"
"Wayne County",39169,48.8,57078,"2183 of 3143"
"Washington County",39167,54.3,32542,"915 of 3143"
"Warren County",39165,49.5,118670,"2054 of 3143"
"Vinton County",39163,54.4,6990,"888 of 3143"
"Van Wert County",39161,51.5,14839,"1591 of 3143"
"Union County",39159,47.5,29337,"2417 of 3143"
"Tuscarawas County",39157,51.2,47658,"1644 of 3143"
"Trumbull County",39155,55.0,111258,"767 of 3143"
"Summit County",39153,51.2,276757,"1655 of 3143"
"Stark County",39151,52.1,195315,"1419 of 3143"
"Shelby County",39149,49.7,23990,"2028 of 3143"
"Seneca County",39147,50.6,27910,"1824 of 3143"
"Scioto County",39145,50.2,37344,"1917 of 3143"
"Sandusky County",39143,52.6,31028,"1307 of 3143"
"Ross County",39141,51.7,39888,"1540 of 3143"
"Richland County",39139,51.8,64438,"1513 of 3143"
"Putnam County",39137,50.1,17243,"1931 of 3143"
"Preble County",39135,53.4,21922,"1097 of 3143"
"Portage County",39133,48.5,78446,"2254 of 3143"
"Pike County",39131,51.4,14030,"1601 of 3143"
"Pickaway County",39129,49.2,28762,"2117 of 3143"
"Perry County",39127,51.8,18352,"1502 of 3143"
"Paulding County",39125,52.4,9890,"1347 of 3143"
"Ottawa County",39123,60.7,24581,"201 of 3143"
"Noble County",39121,58.8,8334,"325 of 3143"
"Muskingum County",39119,50.6,43676,"1829 of 3143"
"Morrow County",39117,53.2,18563,"1159 of 3143"
"Morgan County",39115,56.1,7829,"613 of 3143"
"Montgomery County",39113,48.8,261739,"2186 of 3143"
"Monroe County",39111,55.9,7556,"630 of 3143"
"Miami County",39109,51.7,55736,"1543 of 3143"
"Mercer County",39107,49.5,20872,"2062 of 3143"
"Meigs County",39105,54.3,12131,"925 of 3143"
"Medina County",39103,53.3,96637,"1141 of 3143"
"Marion County",39101,51.3,33593,"1637 of 3143"
"Mahoning County",39099,53.9,123373,"1007 of 3143"
"Madison County",39097,52.2,22949,"1401 of 3143"
"Lucas County",39095,48.1,207199,"2327 of 3143"
"Lorain County",39093,52.4,163246,"1361 of 3143"
"Logan County",39091,52.3,24036,"1389 of 3143"
"Licking County",39089,50.1,88865,"1944 of 3143"
"Lawrence County",39087,52.5,30738,"1335 of 3143"
"Lake County",39085,54.5,126625,"865 of 3143"
"Knox County",39083,49.2,30701,"2117 of 3143"
"Jefferson County",39081,54.7,35925,"826 of 3143"
"Jackson County",39079,49.8,16190,"2009 of 3143"
"Huron County",39077,49.8,29167,"2004 of 3143"
"Holmes County",39075,40.8,18034,"2975 of 3143"
"Hocking County",39073,52.0,14665,"1439 of 3143"
"Highland County",39071,50.9,21948,"1751 of 3143"
"Henry County",39069,51.7,14279,"1530 of 3143"
"Harrison County",39067,57.0,8341,"500 of 3143"
"Hardin County",39065,46.9,14429,"2487 of 3143"
"Hancock County",39063,48.8,36643,"2202 of 3143"
"Hamilton County",39061,45.7,378122,"2623 of 3143"
"Guernsey County",39059,52.5,20234,"1325 of 3143"
"Greene County",39057,48.0,80120,"2339 of 3143"
"Geauga County",39055,55.3,52732,"716 of 3143"
"Gallia County",39053,51.0,14989,"1696 of 3143"
"Fulton County",39051,51.5,22000,"1590 of 3143"
"Franklin County",39049,41.5,545694,"2943 of 3143"
"Fayette County",39047,51.1,14754,"1689 of 3143"
"Fairfield County",39045,49.1,77451,"2132 of 3143"
"Erie County",39043,55.0,41592,"762 of 3143"
"Delaware County",39041,49.0,103410,"2158 of 3143"
"Defiance County",39039,50.8,19467,"1767 of 3143"
"Darke County",39037,52.2,27046,"1410 of 3143"
"Cuyahoga County",39035,50.4,636321,"1884 of 3143"
"Crawford County",39033,53.5,22448,"1074 of 3143"
"Coshocton County",39031,50.7,18575,"1789 of 3143"
"Columbiana County",39029,55.0,56301,"770 of 3143"
"Clinton County",39027,50.6,21271,"1826 of 3143"
"Clermont County",39025,50.1,104118,"1928 of 3143"
"Clark County",39023,51.3,69785,"1631 of 3143"
"Champaign County",39021,51.8,20043,"1495 of 3143"
"Carroll County",39019,56.8,15259,"527 of 3143"
"Butler County",39017,46.5,180207,"2535 of 3143"
"Brown County",39015,52.8,23059,"1261 of 3143"
"Belmont County",39013,55.2,37029,"729 of 3143"
"Auglaize County",39011,50.3,23266,"1899 of 3143"
"Athens County",39009,39.5,24839,"3029 of 3143"
"Ashtabula County",39007,52.7,51602,"1276 of 3143"
"Ashland County",39005,50.9,26794,"1739 of 3143"
"Allen County",39003,49.3,50500,"2101 of 3143"
"Adams County",39001,52.8,14551,"1259 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 2:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
