Demographic Data Report for Texas by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Texas",48000,12.5,3620798,"49 of 52"
"Jeff Davis County",48243,36.9,745,"7 of 3143"
"Llano County",48299,36.4,7737,"9 of 3143"
"Foard County",48155,34.9,379,"18 of 3143"
"Menard County",48327,34.2,678,"22 of 3143"
"Kent County",48263,33.9,214,"25 of 3143"
"Real County",48385,32.2,917,"40 of 3143"
"Loving County",48301,31.3,26,"56 of 3143"
"Sabine County",48403,30.2,3008,"81 of 3143"
"Mason County",48319,29.5,1164,"99 of 3143"
"Terrell County",48443,29.1,285,"110 of 3143"
"Kenedy County",48261,29.0,49,"111 of 3143"
"Gillespie County",48171,28.8,7705,"117 of 3143"
"Kimble County",48267,28.4,1218,"129 of 3143"
"Edwards County",48137,28.2,385,"138 of 3143"
"San Augustine County",48405,27.5,2188,"176 of 3143"
"Motley County",48345,27.4,348,"180 of 3143"
"Mills County",48333,27.3,1234,"186 of 3143"
"Aransas County",48007,27.3,6591,"188 of 3143"
"Bandera County",48019,27.3,5679,"189 of 3143"
"Kerr County",48265,27.2,14272,"190 of 3143"
"Coke County",48081,26.6,873,"219 of 3143"
"Wood County",48499,26.5,11822,"222 of 3143"
"Coleman County",48083,26.4,2071,"228 of 3143"
"Marion County",48315,26.3,2559,"236 of 3143"
"Trinity County",48455,25.9,3548,"260 of 3143"
"Fayette County",48149,25.3,6190,"305 of 3143"
"Throckmorton County",48447,25.1,358,"321 of 3143"
"Concho County",48095,25.1,797,"329 of 3143"
"Kinney County",48271,24.9,798,"334 of 3143"
"Dickens County",48125,24.9,391,"338 of 3143"
"Borden County",48033,24.9,137,"340 of 3143"
"Blanco County",48031,24.8,2809,"342 of 3143"
"Hood County",48221,24.8,15021,"343 of 3143"
"Red River County",48387,24.7,2884,"358 of 3143"
"Hamilton County",48193,24.6,2024,"364 of 3143"
"Roberts County",48393,24.6,178,"372 of 3143"
"Bosque County",48035,24.5,4484,"376 of 3143"
"Briscoe County",48045,24.5,310,"383 of 3143"
"Leon County",48289,24.2,3845,"409 of 3143"
"Baylor County",48023,24.0,839,"428 of 3143"
"Rains County",48379,23.8,2861,"444 of 3143"
"Comanche County",48093,23.5,3183,"477 of 3143"
"San Saba County",48411,23.5,1355,"485 of 3143"
"Lavaca County",48285,23.4,4739,"499 of 3143"
"Brewster County",48043,23.1,2194,"539 of 3143"
"Goliad County",48175,23.0,1629,"553 of 3143"
"Armstrong County",48011,23.0,455,"556 of 3143"
"Fisher County",48151,22.8,847,"582 of 3143"
"Burnet County",48053,22.7,11005,"588 of 3143"
"Donley County",48129,22.7,742,"590 of 3143"
"Schleicher County",48413,22.7,577,"603 of 3143"
"Hall County",48191,22.6,650,"609 of 3143"
"Haskell County",48207,22.4,1215,"654 of 3143"
"Refugio County",48391,22.3,1520,"676 of 3143"
"Clay County",48077,22.2,2272,"689 of 3143"
"Henderson County",48213,22.1,18024,"710 of 3143"
"McCulloch County",48307,22.0,1686,"721 of 3143"
"Cass County",48067,21.9,6292,"725 of 3143"
"Colorado County",48089,21.8,4482,"754 of 3143"
"Tyler County",48457,21.8,4367,"755 of 3143"
"Culberson County",48109,21.7,480,"768 of 3143"
"San Jacinto County",48407,21.7,5930,"786 of 3143"
"Franklin County",48159,21.7,2255,"788 of 3143"
"Eastland County",48133,21.7,3851,"789 of 3143"
"Houston County",48225,21.6,4825,"791 of 3143"
"Washington County",48477,21.6,7670,"801 of 3143"
"Crockett County",48105,21.5,631,"812 of 3143"
"Presidio County",48377,21.4,1356,"829 of 3143"
"Morris County",48343,21.4,2560,"842 of 3143"
"Montague County",48337,21.3,4233,"848 of 3143"
"Newton County",48351,20.8,2606,"963 of 3143"
"Carson County",48065,20.8,1217,"969 of 3143"
"Milam County",48331,20.7,5156,"992 of 3143"
"Runnels County",48399,20.7,2047,"994 of 3143"
"Burleson County",48051,20.7,3656,"1005 of 3143"
"Young County",48503,20.4,3642,"1100 of 3143"
"Callahan County",48059,20.3,2803,"1103 of 3143"
"Archer County",48009,20.2,1743,"1145 of 3143"
"Lampasas County",48281,20.2,4332,"1153 of 3143"
"Hill County",48217,20.2,7197,"1161 of 3143"
"Hardeman County",48197,20.1,717,"1176 of 3143"
"Van Zandt County",48467,20.1,11793,"1186 of 3143"
"Jasper County",48241,20.1,6692,"1190 of 3143"
"Robertson County",48395,19.9,3352,"1223 of 3143"
"Shackelford County",48417,19.8,624,"1240 of 3143"
"Brown County",48049,19.8,7535,"1260 of 3143"
"Wheeler County",48483,19.7,1003,"1289 of 3143"
"Panola County",48365,19.7,4441,"1298 of 3143"
"Austin County",48015,19.6,5897,"1324 of 3143"
"Palo Pinto County",48363,19.6,5536,"1328 of 3143"
"Freestone County",48161,19.5,3797,"1347 of 3143"
"Lee County",48287,19.5,3389,"1350 of 3143"
"DeWitt County",48123,19.4,3854,"1372 of 3143"
"Live Oak County",48297,19.3,2201,"1398 of 3143"
"Delta County",48119,19.3,1011,"1427 of 3143"
"Stephens County",48429,19.2,1759,"1431 of 3143"
"Limestone County",48293,19.2,4265,"1456 of 3143"
"Lamar County",48277,19.0,9480,"1495 of 3143"
"Stonewall County",48433,18.9,257,"1520 of 3143"
"Brooks County",48047,18.9,1343,"1526 of 3143"
"Collingsworth County",48087,18.9,557,"1530 of 3143"
"Somervell County",48425,18.8,1724,"1575 of 3143"
"Kendall County",48259,18.8,8236,"1580 of 3143"
"Polk County",48373,18.5,9127,"1670 of 3143"
"Floyd County",48153,18.5,1012,"1675 of 3143"
"Knox County",48275,18.4,624,"1680 of 3143"
"Falls County",48145,18.4,3138,"1697 of 3143"
"Fannin County",48147,18.4,6509,"1701 of 3143"
"Crosby County",48107,18.3,966,"1706 of 3143"
"Swisher County",48437,18.3,1293,"1714 of 3143"
"Cooke County",48097,18.3,7551,"1717 of 3143"
"Nolan County",48353,18.3,2698,"1718 of 3143"
"Upshur County",48459,18.1,7380,"1799 of 3143"
"Comal County",48091,18.1,28236,"1807 of 3143"
"Hopkins County",48223,18.1,6620,"1815 of 3143"
"Jackson County",48239,18.0,2696,"1824 of 3143"
"Cottle County",48101,17.9,279,"1869 of 3143"
"Camp County",48063,17.9,2234,"1873 of 3143"
"Wilbarger County",48487,17.8,2292,"1905 of 3143"
"Calhoun County",48057,17.7,3611,"1929 of 3143"
"Grimes County",48185,17.7,5117,"1938 of 3143"
"Grayson County",48181,17.6,23600,"1987 of 3143"
"Irion County",48235,17.4,270,"2047 of 3143"
"Cherokee County",48073,17.3,8745,"2066 of 3143"
"Shelby County",48419,17.3,4193,"2068 of 3143"
"Jack County",48237,17.3,1466,"2078 of 3143"
"Harrison County",48203,17.2,11778,"2107 of 3143"
"Dimmit County",48127,17.0,1505,"2137 of 3143"
"Wharton County",48481,16.9,7047,"2160 of 3143"
"Hemphill County",48211,16.9,582,"2175 of 3143"
"Hardin County",48199,16.9,9463,"2180 of 3143"
"Sutton County",48435,16.9,576,"2181 of 3143"
"Lamb County",48279,16.9,2216,"2182 of 3143"
"Hutchinson County",48233,16.8,3504,"2185 of 3143"
"Duval County",48131,16.8,1684,"2188 of 3143"
"Navarro County",48349,16.8,8740,"2189 of 3143"
"Medina County",48325,16.8,8471,"2210 of 3143"
"Matagorda County",48321,16.8,6091,"2213 of 3143"
"Gonzales County",48177,16.7,3289,"2229 of 3143"
"Smith County",48423,16.5,38168,"2277 of 3143"
"Sherman County",48421,16.5,388,"2283 of 3143"
"Bowie County",48037,16.4,15219,"2312 of 3143"
"Rusk County",48401,16.3,8563,"2328 of 3143"
"Uvalde County",48463,16.2,4044,"2341 of 3143"
"Cochran County",48079,16.2,414,"2344 of 3143"
"Angelina County",48005,16.2,13997,"2361 of 3143"
"Hansford County",48195,16.1,858,"2375 of 3143"
"Victoria County",48469,16.0,14599,"2400 of 3143"
"Garza County",48169,15.9,914,"2415 of 3143"
"Lipscomb County",48295,15.9,499,"2426 of 3143"
"Mitchell County",48335,15.9,1414,"2430 of 3143"
"Lynn County",48305,15.9,886,"2435 of 3143"
"Hunt County",48231,15.8,15644,"2444 of 3143"
"Wilson County",48493,15.8,7802,"2456 of 3143"
"Castro County",48069,15.7,1168,"2481 of 3143"
"Gray County",48179,15.6,3346,"2491 of 3143"
"Orange County",48361,15.6,13229,"2508 of 3143"
"Jim Wells County",48249,15.5,6069,"2523 of 3143"
"Jones County",48253,15.4,3037,"2542 of 3143"
"Tom Green County",48451,15.4,18332,"2544 of 3143"
"Parker County",48367,15.4,22288,"2545 of 3143"
"Gregg County",48183,15.3,18933,"2568 of 3143"
"Madison County",48313,15.1,2052,"2596 of 3143"
"Randall County",48381,15.1,21020,"2597 of 3143"
"Scurry County",48415,15.0,2553,"2611 of 3143"
"La Salle County",48283,15.0,1044,"2615 of 3143"
"Bastrop County",48021,15.0,14240,"2617 of 3143"
"Wise County",48497,15.0,10154,"2624 of 3143"
"Nacogdoches County",48347,14.8,9607,"2643 of 3143"
"Upton County",48461,14.8,495,"2644 of 3143"
"San Patricio County",48409,14.8,10161,"2647 of 3143"
"Zavala County",48507,14.8,1465,"2651 of 3143"
"Terry County",48445,14.8,1763,"2658 of 3143"
"Atascosa County",48013,14.7,7147,"2669 of 3143"
"Wichita County",48485,14.6,18932,"2677 of 3143"
"Parmer County",48369,14.5,1435,"2689 of 3143"
"Nueces County",48355,14.5,51331,"2691 of 3143"
"Anderson County",48001,14.5,8437,"2692 of 3143"
"Caldwell County",48055,14.5,6566,"2696 of 3143"
"Galveston County",48167,14.4,50121,"2703 of 3143"
"Hartley County",48205,14.4,789,"2706 of 3143"
"Hockley County",48219,14.4,3122,"2711 of 3143"
"Taylor County",48441,14.4,20374,"2717 of 3143"
"McLennan County",48309,14.4,37054,"2720 of 3143"
"Jefferson County",48245,14.3,36834,"2724 of 3143"
"Crane County",48103,14.3,667,"2728 of 3143"
"Dawson County",48115,14.3,1771,"2733 of 3143"
"Karnes County",48255,14.1,2090,"2760 of 3143"
"Hudspeth County",48229,14.1,467,"2765 of 3143"
"Titus County",48449,14.0,4373,"2777 of 3143"
"Val Verde County",48465,13.9,6657,"2781 of 3143"
"Johnson County",48251,13.9,24640,"2787 of 3143"
"Guadalupe County",48187,13.9,23555,"2788 of 3143"
"Erath County",48143,13.9,5869,"2794 of 3143"
"Willacy County",48489,13.8,2822,"2808 of 3143"
"Childress County",48075,13.6,925,"2835 of 3143"
"Ward County",48475,13.6,1550,"2837 of 3143"
"Cameron County",48061,13.5,56638,"2858 of 3143"
"Bailey County",48017,13.4,937,"2860 of 3143"
"Zapata County",48505,13.3,1850,"2881 of 3143"
"Hale County",48189,13.2,4354,"2883 of 3143"
"Walker County",48471,13.2,10069,"2892 of 3143"
"Montgomery County",48339,13.1,79895,"2894 of 3143"
"McMullen County",48311,13.0,95,"2906 of 3143"
"Kleberg County",48273,13.0,4025,"2910 of 3143"
"Jim Hogg County",48247,12.9,629,"2919 of 3143"
"Ellis County",48139,12.7,23932,"2934 of 3143"
"Howard County",48227,12.7,4406,"2935 of 3143"
"Potter County",48375,12.6,15047,"2944 of 3143"
"Deaf Smith County",48117,12.6,2358,"2948 of 3143"
"Pecos County",48371,12.6,1917,"2951 of 3143"
"Liberty County",48291,12.6,11324,"2956 of 3143"
"Lubbock County",48303,12.4,38230,"2972 of 3143"
"Bee County",48025,12.3,3839,"2979 of 3143"
"Reeves County",48389,12.2,1783,"2986 of 3143"
"Williamson County",48491,12.2,72207,"2988 of 3143"
"Rockwall County",48397,12.2,12823,"2989 of 3143"
"Frio County",48163,12.2,2244,"2992 of 3143"
"Oldham County",48359,12.2,274,"2994 of 3143"
"El Paso County",48141,12.2,104690,"2995 of 3143"
"Bexar County",48029,12.1,239878,"2999 of 3143"
"Winkler County",48495,12.0,915,"3006 of 3143"
"Brazoria County",48039,11.8,43652,"3015 of 3143"
"Waller County",48473,11.7,6516,"3024 of 3143"
"Glasscock County",48173,11.7,143,"3026 of 3143"
"Martin County",48317,11.6,607,"3034 of 3143"
"Chambers County",48071,11.6,5243,"3037 of 3143"
"Maverick County",48323,11.6,6688,"3038 of 3143"
"Sterling County",48431,11.6,161,"3039 of 3143"
"Kaufman County",48257,11.5,16102,"3044 of 3143"
"Starr County",48427,11.4,7490,"3047 of 3143"
"Tarrant County",48439,11.4,237541,"3050 of 3143"
"Fort Bend County",48157,11.3,91379,"3051 of 3143"
"Moore County",48341,11.2,2407,"3059 of 3143"
"Hays County",48209,11.1,25946,"3067 of 3143"
"Hidalgo County",48215,11.0,95099,"3071 of 3143"
"Collin County",48085,10.9,113824,"3074 of 3143"
"Bell County",48027,10.9,39799,"3077 of 3143"
"Dallas County",48113,10.8,281157,"3081 of 3143"
"Harris County",48201,10.6,499278,"3084 of 3143"
"Dallam County",48111,10.5,752,"3085 of 3143"
"Ochiltree County",48357,10.5,1056,"3088 of 3143"
"Denton County",48121,10.4,92300,"3091 of 3143"
"Coryell County",48099,10.3,8411,"3096 of 3143"
"Midland County",48329,10.1,16816,"3099 of 3143"
"Travis County",48453,10.0,126480,"3102 of 3143"
"Reagan County",48383,9.9,332,"3105 of 3143"
"Andrews County",48003,9.7,1765,"3106 of 3143"
"Ector County",48135,9.4,15208,"3110 of 3143"
"Webb County",48479,9.4,25117,"3113 of 3143"
"Brazos County",48041,9.4,21632,"3115 of 3143"
"Yoakum County",48501,9.0,697,"3121 of 3143"
"Gaines County",48165,8.6,1820,"3127 of 3143"
"King County",48269,7.4,17,"3136 of 3143"

Created by statecancerprofiles.cancer.gov on 06/24/2024 8:54 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
