Demographic Data Report for Iowa by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Iowa",19000,29.7,629720,"37 of 52"
"United States",00000,33.7,75808834,"N/A"
"Clarke County",19039,14.7,935,"2611 of 3143"
"Lucas County",19117,14.9,903,"2561 of 3143"
"Monona County",19133,15.0,937,"2546 of 3143"
"Wayne County",19185,15.2,661,"2527 of 3143"
"Louisa County",19115,15.3,1162,"2500 of 3143"
"Van Buren County",19177,16.3,822,"2334 of 3143"
"Emmet County",19063,16.3,1074,"2317 of 3143"
"Tama County",19171,16.5,1927,"2279 of 3143"
"Crawford County",19047,16.8,1794,"2231 of 3143"
"Keokuk County",19107,17.0,1197,"2201 of 3143"
"Osceola County",19143,17.0,738,"2199 of 3143"
"Pocahontas County",19151,17.1,853,"2192 of 3143"
"Taylor County",19173,17.2,702,"2183 of 3143"
"Fayette County",19065,17.2,2334,"2180 of 3143"
"Page County",19145,17.3,1933,"2162 of 3143"
"Allamakee County",19005,17.3,1696,"2157 of 3143"
"Clayton County",19043,17.4,2140,"2147 of 3143"
"Fremont County",19071,18.0,853,"2052 of 3143"
"Franklin County",19069,18.0,1264,"2038 of 3143"
"Sac County",19161,18.1,1259,"2026 of 3143"
"Howard County",19089,18.2,1163,"1995 of 3143"
"Humboldt County",19091,18.3,1228,"1975 of 3143"
"Chickasaw County",19037,18.4,1505,"1958 of 3143"
"Montgomery County",19137,18.7,1316,"1913 of 3143"
"Delaware County",19055,18.8,2268,"1887 of 3143"
"Appanoose County",19007,18.9,1637,"1871 of 3143"
"Kossuth County",19109,18.9,1981,"1868 of 3143"
"Wapello County",19179,19.1,4586,"1836 of 3143"
"Butler County",19023,19.1,1938,"1832 of 3143"
"Jasper County",19099,19.1,5079,"1827 of 3143"
"Davis County",19051,19.1,1080,"1826 of 3143"
"Lee County",19111,19.2,4619,"1807 of 3143"
"Ida County",19093,19.3,905,"1797 of 3143"
"Harrison County",19085,19.3,1960,"1790 of 3143"
"Lyon County",19119,19.3,1486,"1788 of 3143"
