Demographic Data Report for New York by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"New York",36000,0.6,126549,"40 of 51"
"Fulton County",36035,0.0,20,"610 of 3142"
"Schoharie County",36095,0.0,13,"652 of 3142"
"Yates County",36123,0.0,12,"697 of 3142"
"Schuyler County",36097,0.1,9,"709 of 3142"
"Seneca County",36099,0.1,19,"749 of 3142"
"Tioga County",36107,0.1,32,"823 of 3142"
"Genesee County",36037,0.1,45,"902 of 3142"
"Herkimer County",36043,0.1,69,"1175 of 3142"
"Warren County",36113,0.1,77,"1202 of 3142"
"Lewis County",36049,0.1,32,"1215 of 3142"
"Cayuga County",36011,0.1,93,"1226 of 3142"
"Wayne County",36117,0.1,113,"1240 of 3142"
"Wyoming County",36121,0.1,54,"1282 of 3142"
"Chemung County",36015,0.2,132,"1429 of 3142"
"Chenango County",36017,0.2,88,"1603 of 3142"
"Orleans County",36073,0.2,77,"1618 of 3142"
"Cattaraugus County",36009,0.2,150,"1654 of 3142"
"Greene County",36039,0.2,98,"1702 of 3142"
"Chautauqua County",36013,0.2,264,"1716 of 3142"
"Delaware County",36025,0.2,94,"1739 of 3142"
"Ontario County",36069,0.2,236,"1739 of 3142"
"Otsego County",36077,0.2,125,"1749 of 3142"
"Saratoga County",36091,0.2,500,"1758 of 3142"
"Niagara County",36063,0.2,455,"1763 of 3142"
"Oswego County",36075,0.2,256,"1781 of 3142"
"Livingston County",36051,0.2,150,"1892 of 3142"
"Orange County",36071,0.2,980,"1921 of 3142"
"Ulster County",36111,0.3,450,"1926 of 3142"
"Washington County",36115,0.3,156,"1951 of 3142"
"Steuben County",36101,0.3,278,"2107 of 3142"
"Oneida County",36065,0.3,688,"2112 of 3142"
"Cortland County",36023,0.3,140,"2116 of 3142"
"Columbia County",36021,0.3,185,"2119 of 3142"
"Clinton County",36019,0.3,240,"2120 of 3142"
"Nassau County",36059,0.3,4254,"2144 of 3142"
"Allegany County",36003,0.3,146,"2164 of 3142"
"Hamilton County",36041,0.3,16,"2173 of 3142"
"St. Lawrence County",36089,0.3,353,"2202 of 3142"
"Sullivan County",36105,0.3,253,"2204 of 3142"
"Schenectady County",36093,0.3,530,"2246 of 3142"
"Suffolk County",36103,0.3,5257,"2273 of 3142"
"Richmond County",36085,0.4,1828,"2337 of 3142"
"Putnam County",36079,0.4,396,"2416 of 3142"
"Rensselaer County",36083,0.4,662,"2433 of 3142"
"Erie County",36029,0.4,3907,"2439 of 3142"
"Dutchess County",36027,0.4,1239,"2450 of 3142"
"Rockland County",36087,0.5,1523,"2521 of 3142"
"Madison County",36053,0.6,375,"2670 of 3142"
"Essex County",36031,0.6,216,"2702 of 3142"
"Monroe County",36055,0.6,4504,"2726 of 3142"
"Albany County",36001,0.6,1894,"2737 of 3142"
"Franklin County",36033,0.6,296,"2753 of 3142"
"Montgomery County",36057,0.6,313,"2774 of 3142"
"Kings County",36047,0.7,17563,"2792 of 3142"
"Onondaga County",36067,0.7,3224,"2813 of 3142"
"Westchester County",36119,0.7,7130,"2851 of 3142"
"Bronx County",36005,0.8,11088,"2889 of 3142"
"Queens County",36081,0.8,18806,"2911 of 3142"
"Broome County",36007,0.8,1631,"2937 of 3142"
"Jefferson County",36045,1.4,1598,"3069 of 3142"
"New York County",36061,1.8,29301,"3092 of 3142"
"Tompkins County",36109,1.8,1916,"3097 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 6:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
