Demographic Data Report for Texas by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Texas",48000,3.9,1101543,"45 of 51"
"United States",00000,3.2,10504912,"N/A"
"Kent County",48263,20.9,132,"3141 of 3142"
"Concho County",48095,19.8,626,"3140 of 3142"
"Jones County",48253,18.5,3614,"3139 of 3142"
"Hartley County",48205,14.4,777,"3129 of 3142"
"Somervell County",48425,13.8,1249,"3126 of 3142"
"Terry County",48445,13.3,1567,"3122 of 3142"
"Dawson County",48115,13.2,1633,"3121 of 3142"
"Jeff Davis County",48243,13.1,261,"3120 of 3142"
"Brooks County",48047,11.8,832,"3106 of 3142"
"King County",48269,11.4,26,"3100 of 3142"
"Oldham County",48359,11.4,252,"3099 of 3142"
"Liberty County",48291,11.0,9800,"3096 of 3142"
"Erath County",48143,10.8,4516,"3088 of 3142"
"Motley County",48345,10.7,134,"3085 of 3142"
"Polk County",48373,10.5,5184,"3084 of 3142"
"Jack County",48237,10.3,871,"3078 of 3142"
"Rusk County",48401,10.3,5332,"3077 of 3142"
"Fannin County",48147,10.2,3592,"3076 of 3142"
"Childress County",48075,10.2,685,"3073 of 3142"
"Coke County",48081,10.1,328,"3072 of 3142"
"Mason County",48319,9.9,392,"3070 of 3142"
"Bee County",48025,9.9,3074,"3069 of 3142"
"Walker County",48471,9.8,7440,"3066 of 3142"
"Live Oak County",48297,9.7,1094,"3065 of 3142"
"Throckmorton County",48447,9.7,137,"3060 of 3142"
"Trinity County",48455,9.6,1297,"3055 of 3142"
"Anderson County",48001,9.3,5375,"3044 of 3142"
"Frio County",48163,9.3,1699,"3041 of 3142"
"Lynn County",48305,9.2,506,"3039 of 3142"
"Brazos County",48041,9.1,20903,"3038 of 3142"
"Garza County",48169,8.9,511,"3027 of 3142"
"Llano County",48299,8.7,1840,"3019 of 3142"
"Falls County",48145,8.7,1466,"3017 of 3142"
"Hudspeth County",48229,8.7,286,"3015 of 3142"
