Demographic Data Report for Illinois by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Illinois",17000,91408.000000000,"17 of 52"
"United States",00000,85028.000000000,"N/A"
"DuPage County",17043,122334.000000000,"54 of 3142"
"Lake County",17097,117633.000000000,"79 of 3142"
"Will County",17197,110844.000000000,"119 of 3142"
"Monroe County",17133,110229.000000000,"124 of 3142"
"McHenry County",17111,108681.000000000,"136 of 3142"
"Kendall County",17093,107982.000000000,"141 of 3142"
"Kane County",17089,103791.000000000,"180 of 3142"
"Calhoun County",17013,100000.000000000,"223 of 3142"
"McLean County",17113,98998.000000000,"232 of 3142"
"Jersey County",17083,97917.000000000,"248 of 3142"
"Grundy County",17063,97308.000000000,"258 of 3142"
"Menard County",17129,94087.000000000,"313 of 3142"
"Woodford County",17203,93485.000000000,"322 of 3142"
"Cook County",17031,89553.000000000,"407 of 3142"
"Boone County",17007,89518.000000000,"410 of 3142"
"Piatt County",17147,89134.000000000,"423 of 3142"
"Clinton County",17027,89068.000000000,"425 of 3142"
"Sangamon County",17167,88681.000000000,"434 of 3142"
"Champaign County",17019,88138.000000000,"451 of 3142"
"Tazewell County",17179,87313.000000000,"488 of 3142"
"Washington County",17189,86067.000000000,"538 of 3142"
"DeKalb County",17037,85555.000000000,"566 of 3142"
"Madison County",17119,85021.000000000,"591 of 3142"
"Moultrie County",17139,84167.000000000,"636 of 3142"
"St. Clair County",17163,82349.000000000,"722 of 3142"
"Lee County",17103,81978.000000000,"738 of 3142"
"Ogle County",17141,81873.000000000,"746 of 3142"
"Putnam County",17155,81250.000000000,"771 of 3142"
"Effingham County",17049,80344.000000000,"809 of 3142"
"Henry County",17073,79764.000000000,"849 of 3142"
"Brown County",17009,79613.000000000,"861 of 3142"
"Clark County",17023,79595.000000000,"862 of 3142"
"Cumberland County",17035,79593.000000000,"863 of 3142"
"Jo Daviess County",17085,78021.000000000,"953 of 3142"
"Marshall County",17123,78009.000000000,"954 of 3142"
"Peoria County",17143,77952.000000000,"959 of 3142"
"Mercer County",17131,77778.000000000,"967 of 3142"
"De Witt County",17039,77581.000000000,"982 of 3142"
"Livingston County",17105,77279.000000000,"1002 of 3142"
"Adams County",17001,77095.000000000,"1017 of 3142"
"Ford County",17053,77000.000000000,"1027 of 3142"
"Hancock County",17067,76932.000000000,"1034 of 3142"
"Douglas County",17041,76771.000000000,"1048 of 3142"
