Demographic Data Report for Virginia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Virginia",51000,3.7,217549,"27 of 52"
"United States",00000,4.8,10793507,"N/A"
"York County",51199,1.8,829,"403 of 3143"
"Wythe County",51197,3.5,732,"1543 of 3143"
"Wise County",51195,7.5,1954,"2754 of 3143"
"Winchester City",51840,5.2,977,"2267 of 3143"
"Williamsburg City",51830,2.4,193,"869 of 3143"
"Westmoreland County",51193,6.0,820,"2500 of 3143"
"Waynesboro City",51820,5.5,861,"2380 of 3143"
"Washington County",51191,4.9,1965,"2168 of 3143"
"Warren County",51187,3.8,1080,"1726 of 3143"
"Virginia Beach City",51810,1.7,5342,"372 of 3143"
"Tazewell County",51185,7.1,2085,"2697 of 3143"
"Sussex County",51183,5.7,467,"2442 of 3143"
"Surry County",51181,4.3,213,"1936 of 3143"
"Suffolk City",51800,3.5,2220,"1533 of 3143"
"Staunton City",51790,2.3,419,"784 of 3143"
"Stafford County",51179,2.6,2619,"1020 of 3143"
"Spotsylvania County",51177,2.7,2459,"1027 of 3143"
"Southampton County",51175,4.9,656,"2170 of 3143"
"Smyth County",51173,5.9,1291,"2474 of 3143"
"Shenandoah County",51171,3.8,1201,"1712 of 3143"
"Scott County",51169,8.5,1360,"2873 of 3143"
"Salem City",51775,2.3,394,"782 of 3143"
"Russell County",51167,9.2,1779,"2928 of 3143"
"Rockingham County",51165,5.8,3288,"2445 of 3143"
"Rockbridge County",51163,3.7,635,"1674 of 3143"
"Roanoke County",51161,2.4,1680,"860 of 3143"
"Roanoke City",51770,3.8,2655,"1705 of 3143"
"Richmond County",51159,6.7,459,"2638 of 3143"
"Richmond City",51760,4.7,7525,"2106 of 3143"
"Rappahannock County",51157,3.3,188,"1460 of 3143"
"Radford City",51750,3.8,283,"1699 of 3143"
"Pulaski County",51155,3.6,925,"1601 of 3143"
"Prince William County",51153,5.7,17529,"2433 of 3143"
"Prince George County",51149,3.0,878,"1258 of 3143"
"Prince Edward County",51147,5.6,703,"2397 of 3143"
"Powhatan County",51145,1.9,430,"498 of 3143"
"Portsmouth City",51740,2.5,1670,"945 of 3143"
"Poquoson City",51735,1.8,161,"456 of 3143"
"Pittsylvania County",51143,5.7,2572,"2426 of 3143"
"Petersburg City",51730,6.0,1381,"2506 of 3143"
"Patrick County",51141,6.7,913,"2648 of 3143"
"Page County",51139,5.9,1029,"2490 of 3143"
"Orange County",51137,3.5,895,"1531 of 3143"
"Nottoway County",51135,6.0,674,"2501 of 3143"
"Norton City",51720,5.4,145,"2340 of 3143"
"Northumberland County",51133,3.5,327,"1541 of 3143"
"Northampton County",51131,6.1,555,"2532 of 3143"
"Norfolk City",51710,3.2,4764,"1374 of 3143"
"Newport News City",51700,2.8,3323,"1106 of 3143"
"New Kent County",51127,1.5,239,"227 of 3143"
"Nelson County",51125,4.4,490,"1981 of 3143"
"Montgomery County",51121,1.5,856,"263 of 3143"
"Middlesex County",51119,4.6,385,"2041 of 3143"
"Mecklenburg County",51117,5.4,1206,"2318 of 3143"
"Mathews County",51115,2.1,137,"660 of 3143"
"Martinsville City",51690,4.5,398,"2004 of 3143"
"Manassas Park City",51685,12.6,1409,"3044 of 3143"
"Manassas City",51683,7.6,2099,"2768 of 3143"
"Madison County",51113,4.1,410,"1836 of 3143"
"Lynchburg City",51680,3.7,1657,"1679 of 3143"
"Lunenburg County",51111,6.6,574,"2625 of 3143"
"Louisa County",51109,3.7,995,"1626 of 3143"
"Loudoun County",51107,2.9,7867,"1216 of 3143"
"Lexington City",51678,1.5,47,"246 of 3143"
"Lee County",51105,9.5,1611,"2938 of 3143"
"Lancaster County",51103,3.5,308,"1556 of 3143"
"King and Queen County",51097,2.9,154,"1209 of 3143"
"King William County",51101,2.2,263,"692 of 3143"
"King George County",51099,2.8,490,"1109 of 3143"
