Demographic Data Report for South Dakota by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"South Dakota",46000,95.7,844167,"43 of 52"
"Ziebach County",46137,94.7,2347,"1388 of 3143"
"Yankton County",46135,94.8,21998,"1406 of 3143"
"Walworth County",46129,98.0,5246,"2557 of 3143"
"Union County",46127,96.2,15805,"1783 of 3143"
"Turner County",46125,97.7,8422,"2414 of 3143"
"Tripp County",46123,99.3,5575,"3038 of 3143"
"Todd County",46121,98.0,9241,"2553 of 3143"
"Sully County",46119,98.4,1259,"2806 of 3143"
"Stanley County",46117,95.0,2815,"1462 of 3143"
"Spink County",46115,96.6,6193,"1933 of 3143"
"Sanborn County",46111,96.0,2276,"1708 of 3143"
"Roberts County",46109,96.0,9846,"1717 of 3143"
"Potter County",46107,99.0,2587,"2990 of 3143"
"Perkins County",46105,99.5,2961,"3056 of 3143"
"Pennington County",46103,94.4,102620,"1338 of 3143"
"Oglala Lakota/Shannon County",46102,96.1,13295,"1739 of 3143"
"Moody County",46101,95.4,6044,"1555 of 3143"
"Minnehaha County",46099,94.6,184385,"1379 of 3143"
"Miner County",46097,97.6,2239,"2396 of 3143"
"Mellette County",46095,99.7,1911,"3094 of 3143"
"Meade County",46093,95.6,28252,"1600 of 3143"
"McPherson County",46089,99.6,2235,"3074 of 3143"
"McCook County",46087,95.9,5441,"1670 of 3143"
"Marshall County",46091,91.5,4001,"924 of 3143"
"Lyman County",46085,98.9,3705,"2953 of 3143"
"Lincoln County",46083,97.5,61656,"2321 of 3143"
"Lawrence County",46081,96.5,24782,"1878 of 3143"
"Lake County",46079,97.3,11052,"2228 of 3143"
"Kingsbury County",46077,97.3,4995,"2245 of 3143"
"Jones County",46075,100.0,916,"3129 of 3143"
"Jerauld County",46073,93.0,1684,"1096 of 3143"
"Jackson County",46071,99.5,2855,"3070 of 3143"
"Hyde County",46069,96.5,1333,"1893 of 3143"
"Hutchinson County",46067,97.4,7220,"2271 of 3143"
"Hughes County",46065,96.6,17224,"1920 of 3143"
"Harding County",46063,98.6,1163,"2879 of 3143"
"Hanson County",46061,100.0,3428,"3124 of 3143"
"Hand County",46059,95.6,2925,"1595 of 3143"
"Hamlin County",46057,94.9,5815,"1438 of 3143"
"Haakon County",46055,99.9,1867,"3120 of 3143"
"Gregory County",46053,98.4,3938,"2754 of 3143"
"Grant County",46051,95.2,7185,"1499 of 3143"
"Faulk County",46049,99.1,2137,"3008 of 3143"
"Fall River County",46047,98.4,6868,"2789 of 3143"
"Edmunds County",46045,97.9,3920,"2514 of 3143"
"Douglas County",46043,98.6,2799,"2872 of 3143"
"Dewey County",46041,95.8,5116,"1649 of 3143"
"Deuel County",46039,96.4,4128,"1835 of 3143"
"Day County",46037,97.5,5352,"2340 of 3143"
"Davison County",46035,96.4,19223,"1839 of 3143"
"Custer County",46033,95.9,8015,"1675 of 3143"
"Corson County",46031,99.5,3947,"3069 of 3143"
"Codington County",46029,96.8,27372,"1987 of 3143"
"Clay County",46027,96.8,14341,"1997 of 3143"
"Clark County",46025,96.3,3650,"1799 of 3143"
"Charles Mix County",46023,96.0,8973,"1714 of 3143"
"Campbell County",46021,95.7,1482,"1647 of 3143"
"Butte County",46019,95.8,9742,"1661 of 3143"
"Buffalo County",46017,92.2,1821,"996 of 3143"
"Brule County",46015,98.7,5179,"2900 of 3143"
"Brown County",46013,96.4,37088,"1848 of 3143"
"Brookings County",46011,96.3,33053,"1813 of 3143"
"Bon Homme County",46009,97.1,6818,"2150 of 3143"
"Bennett County",46007,91.2,3111,"895 of 3143"
"Beadle County",46005,88.6,16805,"706 of 3143"
"Aurora County",46003,94.0,2490,"1259 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 10:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
