Demographic Data Report by State
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"District of Columbia",11001,1.4,9241,"51 of 51"
"Hawaii",15000,1.0,14870,"50 of 51"
"Florida",12000,0.9,193495,"49 of 51"
"Massachusetts",25000,0.9,61536,"48 of 51"
"Washington",53000,0.8,56570,"47 of 51"
"New Jersey",34000,0.7,64166,"46 of 51"
"Virginia",51000,0.7,59161,"45 of 51"
"Texas",48000,0.7,193623,"44 of 51"
"Connecticut",09000,0.7,24175,"43 of 51"
"Maryland",24000,0.7,40585,"42 of 51"
"California",06000,0.7,256275,"41 of 51"
"New York",36000,0.6,126549,"40 of 51"
"Alaska",02900,0.6,4599,"39 of 51"
"Rhode Island",44000,0.6,6432,"38 of 51"
"Utah",49000,0.6,18556,"37 of 51"
"Arizona",04000,0.6,39835,"36 of 51"
"Colorado",08000,0.5,30714,"35 of 51"
"North Dakota",38000,0.5,3926,"34 of 51"
"New Mexico",35000,0.5,10351,"33 of 51"
"North Carolina",37000,0.5,50113,"32 of 51"
"Nevada",32000,0.5,14744,"31 of 51"
"Illinois",17000,0.5,61202,"30 of 51"
"Oregon",41000,0.5,19908,"29 of 51"
"Georgia",13000,0.5,50010,"28 of 51"
"Nebraska",31000,0.5,8955,"27 of 51"
"Kansas",20000,0.4,12493,"26 of 51"
"New Hampshire",33000,0.4,5649,"25 of 51"
"South Carolina",45000,0.4,20544,"24 of 51"
"Pennsylvania",42000,0.4,52138,"23 of 51"
"Michigan",26000,0.4,39532,"22 of 51"
"South Dakota",46000,0.4,3357,"21 of 51"
"Minnesota",27000,0.4,21594,"20 of 51"
"Delaware",10000,0.4,3714,"19 of 51"
"Vermont",50000,0.4,2418,"18 of 51"
"Indiana",18000,0.4,25212,"17 of 51"
"Oklahoma",40000,0.4,14147,"16 of 51"
"Wyoming",56000,0.4,2025,"15 of 51"
"Idaho",16000,0.4,6340,"14 of 51"
"Iowa",19000,0.3,10740,"13 of 51"
"Ohio",39000,0.3,39460,"12 of 51"
"Missouri",29000,0.3,20515,"11 of 51"
"Montana",30000,0.3,3514,"10 of 51"
"Tennessee",47000,0.3,22282,"9 of 51"
"Louisiana",22000,0.3,14809,"8 of 51"
"Kentucky",21000,0.3,13530,"7 of 51"
"Wisconsin",55000,0.3,17502,"6 of 51"
"Alabama",01000,0.3,14829,"5 of 51"
"Maine",23000,0.3,3802,"4 of 51"
"Arkansas",05000,0.3,7839,"3 of 51"
"Mississippi",28000,0.3,7508,"2 of 51"
"West Virginia",54000,0.2,3107,"1 of 51"
"Puerto Rico",72001,data not available,data not available,"N/A"

Created by statecancerprofiles.cancer.gov on 06/05/2024 2:30 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
