Demographic Data Report for Maryland by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Maryland",24000,2.3,53115,"21 of 52"
"Prince Georges County",24033,4.4,14764,"315 of 3143"
"Montgomery County",24031,3.4,12898,"534 of 3143"
"Caroline County",24011,3.1,373,"637 of 3143"
"Somerset County",24039,2.3,188,"1088 of 3143"
"Cecil County",24015,2.3,892,"1094 of 3143"
"Worcester County",24047,2.1,483,"1247 of 3143"
"Wicomico County",24045,2.1,829,"1273 of 3143"
"Charles County",24017,1.9,1120,"1459 of 3143"
"Baltimore City",24510,1.9,4712,"1465 of 3143"
"Baltimore County",24005,1.8,5831,"1602 of 3143"
"Washington County",24043,1.7,984,"1735 of 3143"
"Anne Arundel County",24003,1.6,3521,"1800 of 3143"
"Howard County",24027,1.5,1802,"1897 of 3143"
"St. Marys County",24037,1.5,597,"1950 of 3143"
"Harford County",24025,1.5,1420,"1991 of 3143"
"Frederick County",24021,1.2,1161,"2332 of 3143"
"Garrett County",24023,1.1,140,"2402 of 3143"
"Talbot County",24041,1.1,181,"2419 of 3143"
"Queen Annes County",24035,0.9,165,"2667 of 3143"
"Allegany County",24001,0.8,218,"2738 of 3143"
"Carroll County",24013,0.8,495,"2740 of 3143"
"Calvert County",24009,0.7,225,"2824 of 3143"
"Kent County",24029,0.6,48,"2894 of 3143"
"Dorchester County",24019,0.5,68,"2930 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 12:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
