Demographic Data Report for Texas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Texas",48000,31.5,5871195,"27 of 52"
"Collin County",48085,53.4,366408,"48 of 3143"
"Travis County",48453,52.7,464623,"52 of 3143"
"Fort Bend County",48157,48.1,249367,"91 of 3143"
"Kendall County",48259,47.5,14361,"94 of 3143"
"Denton County",48121,47.3,277846,"97 of 3143"
"Brewster County",48043,46.0,3297,"118 of 3143"
"Williamson County",48491,44.8,177127,"135 of 3143"
"Rockwall County",48397,43.8,30040,"152 of 3143"
"Brazos County",48041,42.2,52751,"182 of 3143"
"Comal County",48091,39.6,43288,"226 of 3143"
"Hays County",48209,38.7,55120,"243 of 3143"
"Borden County",48033,38.0,136,"268 of 3143"
"Montgomery County",48339,36.4,144712,"314 of 3143"
"Gillespie County",48171,35.2,6878,"354 of 3143"
"Mason County",48319,34.9,952,"366 of 3143"
"Tarrant County",48439,33.4,449725,"430 of 3143"
"Galveston County",48167,33.2,77604,"443 of 3143"
"Dallas County",48113,33.0,552919,"457 of 3143"
"Shackelford County",48417,32.8,706,"465 of 3143"
"Kent County",48263,32.8,142,"469 of 3143"
"Harris County",48201,32.5,979189,"485 of 3143"
"Randall County",48381,32.2,29610,"504 of 3143"
"Lubbock County",48303,32.1,58795,"508 of 3143"
"Brazoria County",48039,31.3,75268,"549 of 3143"
"Erath County",48143,30.9,7690,"571 of 3143"
"Glasscock County",48173,30.8,256,"572 of 3143"
"Llano County",48299,30.8,5168,"573 of 3143"
"Hood County",48221,30.4,13334,"591 of 3143"
"Bexar County",48029,30.0,383551,"618 of 3143"
"Franklin County",48159,29.2,2085,"669 of 3143"
"Kerr County",48265,29.1,11108,"672 of 3143"
"Parker County",48367,28.9,28286,"685 of 3143"
"Midland County",48329,28.8,29891,"696 of 3143"
"Guadalupe County",48187,28.7,32216,"700 of 3143"
"Somervell County",48425,28.2,1816,"730 of 3143"
"Kimble County",48267,28.1,903,"737 of 3143"
"Washington County",48477,28.1,6675,"741 of 3143"
"Smith County",48423,28.0,42515,"744 of 3143"
"Taylor County",48441,27.9,24161,"755 of 3143"
"Burnet County",48053,27.8,9677,"758 of 3143"
"Bandera County",48019,27.5,4378,"775 of 3143"
"Jeff Davis County",48243,27.2,417,"793 of 3143"
"Menard County",48327,27.2,411,"798 of 3143"
"Armstrong County",48011,26.7,348,"830 of 3143"
"Bell County",48027,26.6,59008,"840 of 3143"
"McLennan County",48309,26.3,41378,"866 of 3143"
"Ellis County",48139,26.3,31862,"867 of 3143"
"Carson County",48065,26.1,1054,"879 of 3143"
"Roberts County",48393,25.9,145,"900 of 3143"
"Blanco County",48031,25.7,2235,"922 of 3143"
"Young County",48503,25.7,3190,"932 of 3143"
"Lipscomb County",48295,25.5,483,"949 of 3143"
"King County",48269,25.3,42,"966 of 3143"
"Waller County",48473,25.2,7868,"975 of 3143"
"Tom Green County",48451,25.1,19176,"984 of 3143"
"Aransas County",48007,24.8,4541,"1009 of 3143"
"Mills County",48333,24.7,838,"1013 of 3143"
"Nacogdoches County",48347,24.7,9294,"1021 of 3143"
"El Paso County",48141,24.7,130896,"1025 of 3143"
"Wilson County",48493,24.0,8058,"1103 of 3143"
"Chambers County",48071,23.9,6828,"1114 of 3143"
"Austin County",48015,23.9,4921,"1120 of 3143"
"Oldham County",48359,23.8,313,"1130 of 3143"
"Hansford County",48195,23.7,767,"1147 of 3143"
"Collingsworth County",48087,23.6,444,"1152 of 3143"
"Throckmorton County",48447,23.2,233,"1205 of 3143"
"Bastrop County",48021,23.1,14394,"1208 of 3143"
"Clay County",48077,23.1,1727,"1210 of 3143"
"Hartley County",48205,23.1,937,"1211 of 3143"
"Lynn County",48305,23.1,838,"1212 of 3143"
"Wichita County",48485,23.1,19125,"1220 of 3143"
"Fayette County",48149,23.0,4130,"1225 of 3143"
"Kleberg County",48273,23.0,4022,"1233 of 3143"
"Bowie County",48037,22.9,14441,"1242 of 3143"
"Camp County",48063,22.8,1863,"1257 of 3143"
"Medina County",48325,22.6,7696,"1280 of 3143"
"Archer County",48009,22.5,1353,"1297 of 3143"
"Callahan County",48059,22.4,2189,"1303 of 3143"
"Delta County",48119,22.3,796,"1320 of 3143"
"Kaufman County",48257,22.2,19818,"1342 of 3143"
"Cooke County",48097,22.0,6175,"1361 of 3143"
"Nueces County",48355,21.9,50795,"1373 of 3143"
