Demographic Data Report for Minnesota by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Minnesota",27000,0.4,21594,"20 of 51"
"United States",00000,0.6,1808191,"N/A"
"Aitkin County",27001,0.0,6,"615 of 3142"
"Anoka County",27003,0.2,789,"1791 of 3142"
"Becker County",27005,0.2,70,"1688 of 3142"
"Beltrami County",27007,0.1,63,"1309 of 3142"
"Benton County",27009,0.2,87,"1751 of 3142"
"Big Stone County",27011,0.1,6,"1195 of 3142"
"Blue Earth County",27013,0.7,477,"2834 of 3142"
"Brown County",27015,0.2,49,"1620 of 3142"
"Carlton County",27017,0.3,91,"1940 of 3142"
"Carver County",27019,0.3,297,"2061 of 3142"
"Cass County",27021,0.1,21,"858 of 3142"
"Chippewa County",27023,0.1,11,"988 of 3142"
"Chisago County",27025,0.1,59,"1128 of 3142"
"Clay County",27027,0.3,185,"2077 of 3142"
"Clearwater County",27029,0.0,3,"597 of 3142"
"Cook County",27031,0.5,30,"2655 of 3142"
"Cottonwood County",27033,0.0,5,"660 of 3142"
"Crow Wing County",27035,0.1,66,"1088 of 3142"
"Dakota County",27037,0.3,1317,"2133 of 3142"
"Dodge County",27039,0.2,49,"1866 of 3142"
"Douglas County",27041,0.2,94,"1904 of 3142"
"Faribault County",27043,0.2,25,"1570 of 3142"
"Fillmore County",27045,0.3,70,"2224 of 3142"
"Freeborn County",27047,0.4,130,"2453 of 3142"
"Goodhue County",27049,0.2,78,"1476 of 3142"
"Grant County",27051,0.1,9,"1387 of 3142"
"Hennepin County",27053,0.6,7493,"2722 of 3142"
"Houston County",27055,0.3,65,"2276 of 3142"
"Hubbard County",27057,0.0,10,"686 of 3142"
"Isanti County",27059,0.1,27,"825 of 3142"
"Itasca County",27061,0.2,72,"1445 of 3142"
"Jackson County",27063,0.2,15,"1393 of 3142"
"Kanabec County",27065,0.1,12,"891 of 3142"
"Kandiyohi County",27067,0.3,124,"2076 of 3142"
"Kittson County",27069,1.1,47,"3031 of 3142"
"Koochiching County",27071,0.1,12,"1073 of 3142"
"Lac qui Parle County",27073,1.1,74,"3026 of 3142"
"Lake County",27075,0.0,0,"1 of 3142"
"Lake of the Woods County",27077,0.0,0,"1 of 3142"
"Le Sueur County",27079,0.3,73,"1963 of 3142"
"Lincoln County",27081,0.5,26,"2524 of 3142"
"Lyon County",27083,0.9,219,"2949 of 3142"
"Mahnomen County",27087,0.1,5,"1025 of 3142"
"Marshall County",27089,0.2,18,"1678 of 3142"
"Martin County",27091,0.2,36,"1566 of 3142"
"McLeod County",27085,0.1,52,"1343 of 3142"
"Meeker County",27093,0.1,27,"1192 of 3142"
"Mille Lacs County",27095,0.2,62,"1864 of 3142"
"Morrison County",27097,0.1,27,"925 of 3142"
"Mower County",27099,0.4,160,"2412 of 3142"
"Murray County",27101,0.1,6,"879 of 3142"
"Nicollet County",27103,0.1,41,"1216 of 3142"
"Nobles County",27105,0.4,90,"2425 of 3142"
"Norman County",27107,0.3,20,"2152 of 3142"
"Olmsted County",27109,0.7,1044,"2791 of 3142"
"Otter Tail County",27111,0.1,84,"1337 of 3142"
"Pennington County",27113,0.0,0,"1 of 3142"
"Pine County",27115,0.1,34,"1200 of 3142"
"Pipestone County",27117,0.3,30,"2196 of 3142"
"Polk County",27119,0.1,37,"1211 of 3142"
"Pope County",27121,0.2,21,"1614 of 3142"
"Ramsey County",27123,0.6,3272,"2731 of 3142"
"Red Lake County",27125,0.1,3,"899 of 3142"
"Redwood County",27127,0.2,35,"1828 of 3142"
"Renville County",27129,0.1,16,"1150 of 3142"
"Rice County",27131,0.6,414,"2754 of 3142"
"Rock County",27133,0.0,2,"508 of 3142"
"Roseau County",27135,0.4,53,"2279 of 3142"
"Scott County",27139,0.3,438,"2101 of 3142"
"Sherburne County",27141,0.5,523,"2665 of 3142"
"Sibley County",27143,0.1,21,"1334 of 3142"
"St. Louis County",27137,0.2,329,"1469 of 3142"
"Stearns County",27145,0.6,899,"2695 of 3142"
"Steele County",27147,0.1,22,"769 of 3142"
"Stevens County",27149,0.7,62,"2786 of 3142"
"Swift County",27151,0.3,28,"2084 of 3142"
"Todd County",27153,0.5,133,"2645 of 3142"
"Traverse County",27155,0.2,7,"1729 of 3142"
"Wabasha County",27157,0.4,78,"2319 of 3142"
"Wadena County",27159,0.2,23,"1472 of 3142"
"Waseca County",27161,0.1,20,"1132 of 3142"
"Washington County",27163,0.2,494,"1607 of 3142"
"Watonwan County",27165,0.6,68,"2745 of 3142"
"Wilkin County",27167,0.0,2,"566 of 3142"
"Winona County",27169,0.4,203,"2429 of 3142"
"Wright County",27171,0.2,299,"1768 of 3142"
"Yellow Medicine County",27173,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
