Demographic Data Report for North Carolina by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"North Carolina",37000,48.7,5052462,"22 of 52"
"United States",00000,47.9,157871085,"N/A"
"Brunswick County",37019,66.4,88826,"40 of 3143"
"Polk County",37149,65.7,12752,"48 of 3143"
"Pamlico County",37137,65.3,8028,"52 of 3143"
"Clay County",37043,64.9,7138,"60 of 3143"
"Cherokee County",37039,63.6,18132,"99 of 3143"
"Transylvania County",37175,62.6,20643,"125 of 3143"
"Alleghany County",37005,62.6,6828,"126 of 3143"
"Tyrrell County",37177,62.4,2144,"136 of 3143"
"Carteret County",37031,61.1,41502,"181 of 3143"
"Macon County",37113,61.1,22308,"183 of 3143"
"Ashe County",37009,60.9,16194,"193 of 3143"
"Dare County",37055,60.5,22211,"209 of 3143"
"Perquimans County",37143,60.4,7847,"218 of 3143"
"Northampton County",37131,60.0,10751,"234 of 3143"
"Yancey County",37199,59.8,10982,"249 of 3143"
"Jones County",37103,59.6,5562,"261 of 3143"
"Chatham County",37037,59.2,44453,"294 of 3143"
"Mitchell County",37121,59.1,8839,"302 of 3143"
"Haywood County",37087,58.6,36180,"344 of 3143"
"Warren County",37185,58.6,11076,"345 of 3143"
"Henderson County",37089,58.6,67787,"346 of 3143"
"Avery County",37011,58.4,10368,"364 of 3143"
"Stokes County",37169,58.4,26031,"370 of 3143"
"Hyde County",37095,58.2,2734,"384 of 3143"
"Beaufort County",37013,57.9,25984,"418 of 3143"
"Caswell County",37033,57.7,13150,"439 of 3143"
"Gates County",37073,57.7,6105,"444 of 3143"
"Chowan County",37041,57.3,7902,"475 of 3143"
"Bertie County",37015,57.2,10365,"479 of 3143"
"Washington County",37187,57.2,6400,"482 of 3143"
"Rutherford County",37161,56.4,36411,"577 of 3143"
"Martin County",37117,56.1,12472,"606 of 3143"
"Wilkes County",37193,56.0,37176,"620 of 3143"
"Graham County",37075,55.7,4505,"658 of 3143"
"Rockingham County",37157,55.5,50465,"686 of 3143"
"Person County",37145,55.5,21640,"687 of 3143"
"Yadkin County",37197,55.4,20598,"700 of 3143"
"Bladen County",37017,55.3,16637,"718 of 3143"
"McDowell County",37111,55.2,24569,"735 of 3143"
"Davie County",37059,55.1,23433,"754 of 3143"
"Caldwell County",37027,55.1,44449,"755 of 3143"
"Montgomery County",37123,54.9,14220,"793 of 3143"
"Burke County",37023,54.9,48182,"808 of 3143"
"Surry County",37171,54.7,39053,"846 of 3143"
"Madison County",37115,54.6,11619,"852 of 3143"
"Lincoln County",37109,54.6,46763,"858 of 3143"
"Granville County",37077,54.5,33145,"869 of 3143"
"Halifax County",37083,54.3,26749,"921 of 3143"
"Currituck County",37053,54.0,14904,"962 of 3143"
"Alexander County",37003,53.7,19604,"1038 of 3143"
"Moore County",37125,53.6,52871,"1056 of 3143"
"Buncombe County",37021,53.5,142833,"1079 of 3143"
"Columbus County",37047,53.0,27290,"1208 of 3143"
