Demographic Data Report for Iowa by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Iowa",19000,30.7,977517,"13 of 52"
"United States",00000,31.8,104982464,"N/A"
"Adair County",19001,31.4,2337,"1051 of 3143"
"Adams County",19003,33.4,1235,"2052 of 3143"
"Allamakee County",19005,31.5,4436,"1096 of 3143"
"Appanoose County",19007,31.2,3838,"959 of 3143"
"Audubon County",19009,32.4,1832,"1510 of 3143"
"Benton County",19011,35.2,9025,"2811 of 3143"
"Black Hawk County",19013,27.8,36473,"228 of 3143"
"Boone County",19015,34.4,9193,"2548 of 3143"
"Bremer County",19017,29.4,7302,"450 of 3143"
"Buchanan County",19019,31.2,6429,"975 of 3143"
"Buena Vista County",19021,29.3,6076,"439 of 3143"
"Butler County",19023,32.1,4632,"1382 of 3143"
"Calhoun County",19025,30.3,3022,"690 of 3143"
"Carroll County",19027,32.3,6713,"1486 of 3143"
"Cass County",19029,33.5,4408,"2111 of 3143"
"Cedar County",19031,33.6,6210,"2161 of 3143"
"Cerro Gordo County",19033,33.0,14234,"1788 of 3143"
"Cherokee County",19035,33.3,3865,"1987 of 3143"
"Chickasaw County",19037,32.9,3956,"1756 of 3143"
"Clarke County",19039,29.4,2867,"469 of 3143"
"Clay County",19041,30.6,5020,"760 of 3143"
"Clayton County",19043,33.1,5685,"1875 of 3143"
"Clinton County",19045,33.3,15510,"1981 of 3143"
"Crawford County",19047,29.2,4829,"410 of 3143"
"Dallas County",19049,30.3,29271,"678 of 3143"
"Davis County",19051,27.9,2531,"239 of 3143"
"Decatur County",19053,25.8,1990,"90 of 3143"
"Delaware County",19055,34.9,6115,"2732 of 3143"
"Des Moines County",19057,32.2,12597,"1444 of 3143"
"Dickinson County",19059,32.9,5774,"1768 of 3143"
"Dubuque County",19061,30.4,30044,"723 of 3143"
"Emmet County",19063,30.8,2904,"813 of 3143"
"Fayette County",19065,31.9,6251,"1290 of 3143"
"Floyd County",19067,31.7,4971,"1174 of 3143"
"Franklin County",19069,33.3,3346,"1970 of 3143"
"Fremont County",19071,34.2,2289,"2438 of 3143"
"Greene County",19073,32.1,2832,"1361 of 3143"
"Grundy County",19075,32.6,4020,"1594 of 3143"
"Guthrie County",19077,34.5,3658,"2592 of 3143"
"Hamilton County",19079,32.5,4895,"1546 of 3143"
"Hancock County",19081,32.7,3539,"1634 of 3143"
"Hardin County",19083,33.4,5676,"2042 of 3143"
"Harrison County",19085,33.3,4860,"1997 of 3143"
"Henry County",19087,32.2,6594,"1423 of 3143"
"Howard County",19089,30.1,2845,"619 of 3143"
"Humboldt County",19091,31.6,3044,"1136 of 3143"
"Ida County",19093,30.3,2112,"665 of 3143"
"Iowa County",19095,35.0,5810,"2756 of 3143"
"Jackson County",19097,33.2,6469,"1913 of 3143"
"Jasper County",19099,32.5,12235,"1542 of 3143"
"Jefferson County",19101,30.3,4795,"663 of 3143"
"Johnson County",19103,25.6,38938,"80 of 3143"
"Jones County",19105,33.5,6938,"2140 of 3143"
"Keokuk County",19107,32.2,3238,"1435 of 3143"
"Kossuth County",19109,30.8,4565,"817 of 3143"
"Lee County",19111,33.5,11287,"2086 of 3143"
"Linn County",19113,31.4,71878,"1065 of 3143"
"Louisa County",19115,34.0,3701,"2355 of 3143"
"Lucas County",19117,32.6,2822,"1616 of 3143"
"Lyon County",19119,29.4,3510,"448 of 3143"
"Madison County",19121,33.6,5513,"2168 of 3143"
"Mahaska County",19123,30.6,6769,"755 of 3143"
"Marion County",19125,31.7,10577,"1160 of 3143"
"Marshall County",19127,30.3,12168,"682 of 3143"
"Mills County",19129,33.8,4957,"2284 of 3143"
"Mitchell County",19131,32.2,3385,"1403 of 3143"
"Monona County",19133,31.2,2728,"988 of 3143"
"Monroe County",19135,32.1,2437,"1380 of 3143"
"Montgomery County",19137,31.1,3213,"938 of 3143"
"Muscatine County",19139,31.1,13408,"927 of 3143"
"O'Brien County",19141,30.6,4332,"771 of 3143"
"Osceola County",19143,33.1,2039,"1844 of 3143"
"Page County",19145,32.6,4977,"1625 of 3143"
"Palo Alto County",19147,30.8,2768,"806 of 3143"
"Plymouth County",19149,31.9,8146,"1269 of 3143"
"Pocahontas County",19151,32.3,2292,"1477 of 3143"
"Polk County",19153,30.8,150658,"825 of 3143"
"Pottawattamie County",19155,31.9,29805,"1244 of 3143"
"Poweshiek County",19157,30.5,5689,"744 of 3143"
"Ringgold County",19159,30.3,1438,"692 of 3143"
"Sac County",19161,32.8,3227,"1717 of 3143"
"Scott County",19163,31.9,55636,"1299 of 3143"
"Shelby County",19165,31.8,3731,"1192 of 3143"
"Sioux County",19167,27.5,9798,"203 of 3143"
"Story County",19169,22.0,21613,"22 of 3143"
