Demographic Data Report for Virginia by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Virginia",51000,35.2,3020139,"35 of 52"
"Accomack County",51001,46.8,15617,"402 of 3143"
"Albemarle County",51003,37.7,42032,"2016 of 3143"
"Alexandria City",51510,29.4,46480,"2957 of 3143"
"Alleghany County and Clifton Forge City",51005,47.7,7278,"333 of 3143"
"Amelia County",51007,43.6,5758,"777 of 3143"
"Amherst County",51009,43.6,13673,"773 of 3143"
"Appomattox County",51011,40.9,6555,"1299 of 3143"
"Arlington County",51013,26.8,63146,"3070 of 3143"
"Augusta County",51015,43.6,33565,"767 of 3143"
"Bath County",51017,51.5,2184,"142 of 3143"
"Bedford City and County",51917,45.4,35968,"548 of 3143"
"Bland County",51021,44.9,2821,"603 of 3143"
"Botetourt County",51023,46.8,15683,"405 of 3143"
"Bristol City",51520,42.1,7153,"1027 of 3143"
"Brunswick County",51025,42.5,6817,"941 of 3143"
"Buchanan County",51027,46.5,9596,"426 of 3143"
"Buckingham County",51029,41.3,6958,"1185 of 3143"
"Buena Vista City",51530,37.3,2482,"2098 of 3143"
"Campbell County",51031,41.2,22919,"1223 of 3143"
"Caroline County",51033,36.9,11378,"2172 of 3143"
"Carroll County",51035,47.6,13858,"345 of 3143"
"Charles City County",51036,52.4,3570,"116 of 3143"
"Charlotte County",51037,45.0,5221,"595 of 3143"
"Charlottesville City",51540,27.4,12761,"3048 of 3143"
"Chesapeake City",51550,32.9,81212,"2716 of 3143"
"Chesterfield County",51041,35.0,126021,"2466 of 3143"
"Clarke County",51043,47.1,6934,"379 of 3143"
"Colonial Heights City",51570,38.8,7036,"1767 of 3143"
"Covington City",51580,41.1,2352,"1229 of 3143"
"Craig County",51045,49.1,2412,"241 of 3143"
"Culpeper County",51047,35.9,18650,"2331 of 3143"
"Cumberland County",51049,44.2,4270,"688 of 3143"
"Danville City",51590,40.6,17294,"1350 of 3143"
"Dickenson County",51051,44.0,6266,"725 of 3143"
"Dinwiddie County",51053,40.8,11435,"1320 of 3143"
"Emporia City",51595,35.2,2030,"2429 of 3143"
"Essex County",51057,46.7,4956,"417 of 3143"
"Fairfax City",51600,34.9,8368,"2484 of 3143"
"Fairfax County",51059,33.4,382620,"2658 of 3143"
"Falls Church City",51610,34.3,4975,"2547 of 3143"
"Fauquier County",51061,38.8,28075,"1783 of 3143"
"Floyd County",51063,48.0,7452,"315 of 3143"
"Fluvanna County",51065,41.5,11226,"1150 of 3143"
"Franklin City",51620,40.0,3302,"1485 of 3143"
"Franklin County",51067,47.3,25950,"361 of 3143"
"Frederick County",51069,38.3,34569,"1884 of 3143"
"Fredericksburg City",51630,27.5,7698,"3042 of 3143"
"Galax City",51640,39.5,2636,"1621 of 3143"
"Giles County",51071,43.5,7295,"785 of 3143"
"Gloucester County",51073,43.6,16811,"774 of 3143"
"Goochland County",51075,48.0,11667,"311 of 3143"
"Grayson County",51077,48.0,7393,"317 of 3143"
"Greene County",51079,38.6,7866,"1818 of 3143"
"Greensville County",51081,39.4,4522,"1626 of 3143"
"Halifax County with South Boston City",51083,45.8,15668,"507 of 3143"
"Hampton City",51650,34.7,47463,"2507 of 3143"
"Hanover County",51085,40.1,43751,"1479 of 3143"
"Harrisonburg City",51660,21.6,11258,"3133 of 3143"
"Henrico County",51087,35.2,116805,"2437 of 3143"
"Henry County",51089,47.0,24020,"384 of 3143"
"Highland County",51091,60.3,1343,"14 of 3143"
"Hopewell City",51670,34.3,7885,"2556 of 3143"
"Isle of Wight County",51093,42.8,16376,"897 of 3143"
"James City County",51095,45.9,35692,"492 of 3143"
"King George County",51099,33.8,8989,"2609 of 3143"
"King William County",51101,37.8,6612,"2008 of 3143"
"King and Queen County",51097,47.6,3187,"339 of 3143"
"Lancaster County",51103,58.8,6419,"20 of 3143"
"Lee County",51105,43.7,9827,"756 of 3143"
"Lexington City",51678,24.8,1806,"3108 of 3143"
"Loudoun County",51107,27.6,113988,"3041 of 3143"
"Louisa County",51109,44.0,16322,"726 of 3143"
"Lunenburg County",51111,43.5,5214,"786 of 3143"
"Lynchburg City",51680,28.4,22405,"3012 of 3143"
"Madison County",51113,45.4,6232,"557 of 3143"
"Manassas City",51683,28.8,12254,"2993 of 3143"
"Manassas Park City",51685,26.1,4450,"3089 of 3143"
"Martinsville City",51690,38.3,5167,"1872 of 3143"
"Mathews County",51115,54.7,4677,"69 of 3143"
"Mecklenburg County",51117,48.0,14581,"308 of 3143"
"Middlesex County",51119,56.0,5988,"49 of 3143"
"Montgomery County",51121,28.1,27896,"3020 of 3143"
"Nelson County",51125,51.6,7637,"135 of 3143"
"New Kent County",51127,39.3,8860,"1649 of 3143"
"Newport News City",51700,30.6,56576,"2884 of 3143"
"Norfolk City",51710,27.1,64567,"3059 of 3143"
"Northampton County",51131,50.6,6181,"172 of 3143"
"Northumberland County",51133,59.8,7155,"15 of 3143"
"Norton City",51720,42.6,1575,"921 of 3143"
"Nottoway County",51135,40.0,6269,"1491 of 3143"
"Orange County",51137,41.9,15095,"1058 of 3143"
"Page County",51139,44.1,10461,"701 of 3143"
"Patrick County",51141,50.5,8925,"175 of 3143"
"Petersburg City",51730,37.0,12311,"2143 of 3143"
"Pittsylvania County",51143,46.5,28297,"429 of 3143"
"Poquoson City",51735,41.1,5083,"1255 of 3143"
"Portsmouth City",51740,33.1,32294,"2683 of 3143"
"Powhatan County",51145,43.1,12931,"831 of 3143"
"Prince Edward County",51147,33.5,7322,"2648 of 3143"
"Prince George County",51149,32.7,13790,"2741 of 3143"
"Prince William County",51153,28.5,135977,"3005 of 3143"
"Pulaski County",51155,45.5,15436,"536 of 3143"
"Radford City",51750,22.5,3641,"3129 of 3143"
"Rappahannock County",51157,49.5,3664,"220 of 3143"
"Richmond City",51760,31.3,70561,"2839 of 3143"
"Richmond County",51159,42.5,3783,"940 of 3143"
