Demographic Data Report for North Carolina by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"North Carolina",37000,51.1,5299356,"42 of 52"
"United States",00000,50.5,166518866,"N/A"
"Alamance County",37001,52.3,88498,"2979 of 3143"
"Alexander County",37003,49.1,17923,"802 of 3143"
"Alleghany County",37005,50.8,5538,"2291 of 3143"
"Anson County",37007,49.5,11089,"1071 of 3143"
"Ashe County",37009,50.8,13503,"2299 of 3143"
"Avery County",37011,44.7,7941,"128 of 3143"
"Beaufort County",37013,52.3,23477,"2977 of 3143"
"Bertie County",37015,49.2,8904,"840 of 3143"
"Bladen County",37017,52.1,15676,"2935 of 3143"
"Brunswick County",37019,51.7,69234,"2857 of 3143"
"Buncombe County",37021,51.8,138366,"2883 of 3143"
"Burke County",37023,49.8,43702,"1266 of 3143"
"Cabarrus County",37025,51.0,112747,"2438 of 3143"
"Caldwell County",37027,50.4,40709,"1978 of 3143"
"Camden County",37029,48.6,5033,"596 of 3143"
"Carteret County",37031,50.6,34391,"2150 of 3143"
"Caswell County",37033,49.0,11170,"759 of 3143"
"Catawba County",37035,50.8,81201,"2319 of 3143"
"Chatham County",37037,52.3,39253,"2976 of 3143"
"Cherokee County",37039,50.9,14504,"2369 of 3143"
"Chowan County",37041,52.5,7243,"3013 of 3143"
"Clay County",37043,52.0,5720,"2920 of 3143"
"Cleveland County",37045,51.8,51184,"2863 of 3143"
"Columbus County",37047,50.2,25830,"1689 of 3143"
"Craven County",37049,49.8,50490,"1295 of 3143"
"Cumberland County",37051,50.2,167618,"1761 of 3143"
"Currituck County",37053,50.0,13797,"1526 of 3143"
"Dare County",37055,49.7,18258,"1230 of 3143"
"Davidson County",37057,50.9,85557,"2410 of 3143"
"Davie County",37059,51.2,21786,"2603 of 3143"
"Duplin County",37061,50.8,25297,"2290 of 3143"
"Durham County",37063,52.0,166540,"2924 of 3143"
"Edgecombe County",37065,53.4,26488,"3095 of 3143"
"Forsyth County",37067,52.4,199312,"2992 of 3143"
"Franklin County",37069,50.2,33948,"1731 of 3143"
"Gaston County",37071,51.5,116440,"2746 of 3143"
"Gates County",37073,51.6,5460,"2789 of 3143"
"Graham County",37075,52.5,4244,"3007 of 3143"
"Granville County",37077,49.0,29808,"740 of 3143"
"Greene County",37079,44.4,9105,"112 of 3143"
"Guilford County",37081,52.4,281499,"2998 of 3143"
"Halifax County",37083,51.5,25383,"2744 of 3143"
