Demographic Data Report for Illinois by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Illinois",17000,0.3,42714,"31 of 52"
"United States",00000,0.8,2722661,"N/A"
"Cumberland County",17035,0.0,0,"2932 of 3143"
"Gallatin County",17059,0.0,0,"2932 of 3143"
"Hamilton County",17065,0.0,0,"2932 of 3143"
"Hardin County",17069,0.0,0,"2932 of 3143"
"Henderson County",17071,0.0,0,"2932 of 3143"
"Jersey County",17083,0.0,0,"2932 of 3143"
"Johnson County",17087,0.0,0,"2932 of 3143"
"Livingston County",17105,0.0,0,"2932 of 3143"
"Massac County",17127,0.0,0,"2932 of 3143"
"Menard County",17129,0.0,0,"2932 of 3143"
"Mercer County",17131,0.0,0,"2932 of 3143"
"Stark County",17175,0.0,0,"2932 of 3143"
"Wabash County",17185,0.0,1,"2917 of 3143"
"Schuyler County",17169,0.0,1,"2892 of 3143"
"Washington County",17189,0.0,2,"2891 of 3143"
"Marion County",17121,0.0,9,"2861 of 3143"
"La Salle County",17099,0.0,35,"2828 of 3143"
"Jasper County",17079,0.0,3,"2826 of 3143"
"Clinton County",17027,0.0,12,"2825 of 3143"
"Hancock County",17067,0.0,6,"2815 of 3143"
"Putnam County",17155,0.0,2,"2810 of 3143"
"Lee County",17103,0.0,14,"2788 of 3143"
"Woodford County",17203,0.0,16,"2782 of 3143"
"McDonough County",17109,0.1,14,"2752 of 3143"
"Henry County",17073,0.1,26,"2741 of 3143"
"Moultrie County",17139,0.1,8,"2728 of 3143"
"Pulaski County",17153,0.1,3,"2718 of 3143"
"Clark County",17023,0.1,9,"2708 of 3143"
"Marshall County",17123,0.1,7,"2701 of 3143"
"Pike County",17149,0.1,9,"2699 of 3143"
"Grundy County",17063,0.1,32,"2696 of 3143"
"Richland County",17159,0.1,10,"2688 of 3143"
"Greene County",17061,0.1,8,"2678 of 3143"
"Franklin County",17055,0.1,25,"2676 of 3143"
"Alexander County",17003,0.1,4,"2636 of 3143"
"Adams County",17001,0.1,51,"2616 of 3143"
"Champaign County",17019,0.1,170,"2591 of 3143"
"Saline County",17165,0.1,20,"2585 of 3143"
"Montgomery County",17135,0.1,24,"2582 of 3143"
"Perry County",17145,0.1,18,"2578 of 3143"
"Shelby County",17173,0.1,18,"2578 of 3143"
"Wayne County",17191,0.1,14,"2572 of 3143"
"Sangamon County",17167,0.1,171,"2567 of 3143"
"Randolph County",17157,0.1,27,"2560 of 3143"
"Knox County",17095,0.1,45,"2551 of 3143"
"Tazewell County",17179,0.1,121,"2544 of 3143"
"Madison County",17119,0.1,252,"2525 of 3143"
"Vermilion County",17183,0.1,75,"2492 of 3143"
"Piatt County",17147,0.1,17,"2483 of 3143"
"Fayette County",17051,0.1,22,"2481 of 3143"
"Effingham County",17049,0.1,37,"2463 of 3143"
"Mason County",17125,0.1,15,"2423 of 3143"
"Christian County",17021,0.1,40,"2406 of 3143"
"Coles County",17029,0.1,57,"2390 of 3143"
"Iroquois County",17075,0.1,33,"2384 of 3143"
"White County",17193,0.1,17,"2375 of 3143"
"Whiteside County",17195,0.1,75,"2315 of 3143"
"Edgar County",17045,0.1,23,"2307 of 3143"
"St. Clair County",17163,0.1,358,"2291 of 3143"
"Monroe County",17133,0.1,51,"2258 of 3143"
"McHenry County",17111,0.2,476,"2222 of 3143"
"McLean County",17113,0.2,272,"2198 of 3143"
"Logan County",17107,0.2,47,"2157 of 3143"
"Macoupin County",17117,0.2,79,"2111 of 3143"
"Stephenson County",17177,0.2,79,"2103 of 3143"
"Peoria County",17143,0.2,328,"2079 of 3143"
"Macon County",17115,0.2,188,"2076 of 3143"
"Jefferson County",17081,0.2,68,"2068 of 3143"
"Scott County",17171,0.2,9,"2065 of 3143"
"Ford County",17053,0.2,25,"2062 of 3143"
"Bureau County",17011,0.2,66,"1990 of 3143"
"DeKalb County",17037,0.2,200,"1988 of 3143"
"Crawford County",17033,0.2,39,"1946 of 3143"
"Williamson County",17199,0.2,151,"1862 of 3143"
"DuPage County",17043,0.2,2202,"1816 of 3143"
"Morgan County",17137,0.2,79,"1807 of 3143"
"Lawrence County",17101,0.3,39,"1743 of 3143"
"Kendall County",17093,0.3,334,"1728 of 3143"
"Winnebago County",17201,0.3,738,"1720 of 3143"
"Union County",17181,0.3,45,"1708 of 3143"
"Jo Daviess County",17085,0.3,59,"1686 of 3143"
"Carroll County",17015,0.3,44,"1636 of 3143"
"Rock Island County",17161,0.3,410,"1629 of 3143"
"Ogle County",17141,0.3,147,"1628 of 3143"
"Jackson County",17077,0.3,155,"1615 of 3143"
"Boone County",17007,0.3,160,"1591 of 3143"
