Demographic Data Report for Wyoming by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Wyoming",56000,10.6
"United States",00000,data not available
"Niobrara County",56027,14.3
"Albany County",56001,12.3
"Johnson County",56019,12.3
"Fremont County",56013,12.1
"Hot Springs County",56017,12.1
"Natrona County",56025,11.6
"Sweetwater County",56037,11.4
"Carbon County",56007,11.2
"Platte County",56031,11.0
"Big Horn County",56003,10.6
"Sublette County",56035,10.4
"Uinta County",56041,10.3
"Campbell County",56005,10.2
"Sheridan County",56033,10.2
"Weston County",56045,10.2
"Converse County",56009,9.9
"Goshen County",56015,9.9
"Park County",56029,9.9
"Laramie County",56021,9.7
"Washakie County",56043,9.3
"Crook County",56011,8.7
"Lincoln County",56023,8.7
"Teton County",56039,8.4

Created by statecancerprofiles.cancer.gov on 05/16/2024 11:17 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
