Demographic Data Report for Texas by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Texas",48000,5.1,1477321,"12 of 52"
"Fort Bend County",48157,21.0,169589,"16 of 3143"
"Collin County",48085,16.4,170193,"30 of 3143"
"Denton County",48121,9.6,84778,"58 of 3143"
"Williamson County",48491,7.6,45094,"82 of 3143"
"Travis County",48453,7.1,90104,"97 of 3143"
"Harris County",48201,7.1,333124,"99 of 3143"
"Brazoria County",48039,6.8,25142,"103 of 3143"
"Dallas County",48113,6.6,172780,"105 of 3143"
"Brazos County",48041,6.0,13780,"133 of 3143"
"Tarrant County",48439,5.9,122590,"138 of 3143"
"Potter County",48375,5.3,6307,"165 of 3143"
"Calhoun County",48057,4.5,910,"213 of 3143"
"Moore County",48341,4.5,958,"214 of 3143"
"Brewster County",48043,3.9,370,"262 of 3143"
"Jefferson County",48245,3.8,9859,"264 of 3143"
"Bell County",48027,3.5,12672,"301 of 3143"
"Galveston County",48167,3.5,12025,"302 of 3143"
"Crane County",48103,3.3,153,"321 of 3143"
"Montgomery County",48339,3.3,19870,"324 of 3143"
"Wilbarger County",48487,3.2,415,"332 of 3143"
"Rockwall County",48397,3.1,3310,"341 of 3143"
"Bexar County",48029,3.1,62323,"343 of 3143"
"Coryell County",48099,2.8,2292,"392 of 3143"
"Hardeman County",48197,2.5,90,"442 of 3143"
"Ward County",48475,2.5,285,"449 of 3143"
"Lubbock County",48303,2.4,7553,"457 of 3143"
"Taylor County",48441,2.4,3372,"470 of 3143"
"Garza County",48169,2.3,134,"476 of 3143"
"Sherman County",48421,2.3,55,"478 of 3143"
"Wichita County",48485,2.3,2915,"504 of 3143"
"Navarro County",48349,2.2,1166,"507 of 3143"
"Randall County",48381,2.2,3064,"518 of 3143"
"Matagorda County",48321,2.2,795,"523 of 3143"
"Nueces County",48355,2.2,7664,"527 of 3143"
"Midland County",48329,2.1,3438,"557 of 3143"
"Reagan County",48383,1.8,62,"616 of 3143"
"Smith County",48423,1.8,4110,"640 of 3143"
"Knox County",48275,1.7,59,"646 of 3143"
"Guadalupe County",48187,1.7,2925,"656 of 3143"
"McLennan County",48309,1.7,4445,"659 of 3143"
"Falls County",48145,1.7,288,"677 of 3143"
"Hays County",48209,1.7,3921,"684 of 3143"
"Kleberg County",48273,1.6,492,"721 of 3143"
"Dimmit County",48127,1.6,140,"724 of 3143"
"Grayson County",48181,1.6,2116,"730 of 3143"
"Lampasas County",48281,1.5,329,"747 of 3143"
"Morris County",48343,1.5,180,"767 of 3143"
"Sabine County",48403,1.5,149,"775 of 3143"
"Tom Green County",48451,1.5,1735,"793 of 3143"
"Walker County",48471,1.4,1093,"807 of 3143"
"Kaufman County",48257,1.4,2001,"808 of 3143"
"Aransas County",48007,1.4,343,"816 of 3143"
"Gray County",48179,1.4,301,"826 of 3143"
"Reeves County",48389,1.4,202,"835 of 3143"
"Kendall County",48259,1.4,598,"851 of 3143"
"Presidio County",48377,1.4,86,"854 of 3143"
"Zapata County",48505,1.4,189,"860 of 3143"
"Waller County",48473,1.4,750,"864 of 3143"
