Demographic Data Report for North Dakota by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"North Dakota",38000,92066.000000000,"16 of 52"
"United States",00000,85028.000000000,"N/A"
"Adams County",38001,80500.000000000,"801 of 3142"
"Barnes County",38003,88685.000000000,"433 of 3142"
"Benson County",38005,61500.000000000,"2334 of 3142"
"Billings County",38007,101875.000000000,"205 of 3142"
"Bottineau County",38009,90756.000000000,"380 of 3142"
"Bowman County",38011,92782.000000000,"340 of 3142"
"Burke County",38013,110583.000000000,"121 of 3142"
"Burleigh County",38015,100304.000000000,"215 of 3142"
"Cass County",38017,97664.000000000,"251 of 3142"
"Cavalier County",38019,88086.000000000,"454 of 3142"
"Dickey County",38021,85086.000000000,"588 of 3142"
"Divide County",38023,94271.000000000,"308 of 3142"
"Dunn County",38025,114250.000000000,"97 of 3142"
"Eddy County",38027,68393.000000000,"1755 of 3142"
"Emmons County",38029,84167.000000000,"636 of 3142"
"Foster County",38031,101058.000000000,"210 of 3142"
"Golden Valley County",38033,93611.000000000,"320 of 3142"
"Grand Forks County",38035,86499.000000000,"527 of 3142"
"Grant County",38037,71250.000000000,"1496 of 3142"
"Griggs County",38039,84107.000000000,"642 of 3142"
"Hettinger County",38041,73750.000000000,"1286 of 3142"
"Kidder County",38043,66771.000000000,"1891 of 3142"
"LaMoure County",38045,85216.000000000,"580 of 3142"
"Logan County",38047,68077.000000000,"1779 of 3142"
"McHenry County",38049,88776.000000000,"431 of 3142"
"McIntosh County",38051,75000.000000000,"1190 of 3142"
"McKenzie County",38053,94729.000000000,"299 of 3142"
"McLean County",38055,86212.000000000,"534 of 3142"
"Mercer County",38057,98833.000000000,"234 of 3142"
"Morton County",38059,97476.000000000,"254 of 3142"
"Mountrail County",38061,89755.000000000,"403 of 3142"
"Nelson County",38063,85403.000000000,"573 of 3142"
"Oliver County",38065,81528.000000000,"766 of 3142"
"Pembina County",38067,81196.000000000,"777 of 3142"
"Pierce County",38069,87500.000000000,"477 of 3142"
"Ramsey County",38071,79643.000000000,"859 of 3142"
"Ransom County",38073,86705.000000000,"517 of 3142"
"Renville County",38075,88456.000000000,"446 of 3142"
"Richland County",38077,86000.000000000,"539 of 3142"
"Rolette County",38079,54296.000000000,"2785 of 3142"
"Sargent County",38081,87250.000000000,"492 of 3142"
"Sheridan County",38083,83188.000000000,"686 of 3142"
"Sioux County",38085,43088.000000000,"3090 of 3142"
"Slope County",38087,83269.000000000,"680 of 3142"
"Stark County",38089,97726.000000000,"250 of 3142"
"Steele County",38091,104583.000000000,"175 of 3142"
"Stutsman County",38093,82250.000000000,"728 of 3142"
"Towner County",38095,72500.000000000,"1408 of 3142"
"Traill County",38097,94984.000000000,"296 of 3142"
"Walsh County",38099,72966.000000000,"1357 of 3142"
"Ward County",38101,91678.000000000,"360 of 3142"
"Wells County",38103,85930.000000000,"541 of 3142"
"Williams County",38105,98793.000000000,"236 of 3142"

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
