Demographic Data Report for California by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"California",06000,15.8,4236035,"51 of 52"
"United States",00000,11.1,25050356,"N/A"
"Merced County",06047,29.6,49054,"3110 of 3143"
"Imperial County",06025,29.6,32595,"3105 of 3143"
"Madera County",06039,28.2,27789,"3095 of 3143"
"Tulare County",06107,27.4,76249,"3086 of 3143"
"Monterey County",06053,27.0,75771,"3075 of 3143"
"Colusa County",06011,26.7,3719,"3071 of 3143"
"Kings County",06031,26.4,24856,"3067 of 3143"
"Kern County",06029,24.1,132826,"3026 of 3143"
"Glenn County",06021,23.5,4303,"3007 of 3143"
"Fresno County",06019,22.1,136835,"2951 of 3143"
"Sutter County",06101,20.4,13202,"2874 of 3143"
"Stanislaus County",06099,20.0,69960,"2848 of 3143"
"Los Angeles County",06037,20.0,1381447,"2842 of 3143"
"Lassen County",06035,20.0,4853,"2840 of 3143"
"San Joaquin County",06077,19.7,96216,"2822 of 3143"
"Del Norte County",06015,19.4,3825,"2799 of 3143"
"San Bernardino County",06071,18.9,260315,"2742 of 3143"
"Yuba County",06115,18.8,9568,"2735 of 3143"
"Santa Barbara County",06083,18.1,50274,"2654 of 3143"
"Riverside County",06065,17.0,267525,"2559 of 3143"
"San Benito County",06069,16.7,6901,"2531 of 3143"
"Napa County",06055,14.8,14541,"2280 of 3143"
"Modoc County",06049,14.5,955,"2259 of 3143"
"Ventura County",06111,14.4,82625,"2235 of 3143"
"Tehama County",06103,14.2,6389,"2220 of 3143"
"Lake County",06033,13.4,6548,"2062 of 3143"
"Orange County",06059,13.4,294180,"2055 of 3143"
"Mendocino County",06045,13.4,8704,"2052 of 3143"
"Mono County",06051,12.8,1214,"1964 of 3143"
"Yolo County",06113,12.4,15832,"1911 of 3143"
"Sacramento County",06067,11.9,127455,"1817 of 3143"
"Santa Cruz County",06087,11.7,21102,"1772 of 3143"
"San Diego County",06073,11.7,263063,"1764 of 3143"
"San Francisco County",06075,11.2,77300,"1673 of 3143"
"Solano County",06095,11.1,34837,"1657 of 3143"
"Alameda County",06001,11.0,131272,"1621 of 3143"
"Sonoma County",06097,10.8,38619,"1592 of 3143"
"Santa Clara County",06085,10.8,145904,"1584 of 3143"
"Contra Costa County",06013,10.3,82564,"1430 of 3143"
"Siskiyou County",06093,10.1,3250,"1394 of 3143"
"Butte County",06007,9.7,13734,"1300 of 3143"
"Calaveras County",06009,9.2,3214,"1181 of 3143"
"San Mateo County",06081,9.2,50652,"1175 of 3143"
"Mariposa County",06043,9.1,1233,"1161 of 3143"
"Humboldt County",06023,9.0,8451,"1137 of 3143"
"Shasta County",06089,8.9,11492,"1118 of 3143"
"Amador County",06005,8.7,2757,"1055 of 3143"
"San Luis Obispo County",06079,8.1,15354,"887 of 3143"
"Inyo County",06027,7.9,1088,"851 of 3143"
"Tuolumne County",06109,7.9,3344,"850 of 3143"
"Marin County",06041,6.6,12672,"496 of 3143"
"Alpine County",06003,6.3,61,"422 of 3143"
"Trinity County",06105,6.1,764,"378 of 3143"
"Sierra County",06091,5.6,130,"284 of 3143"
"Plumas County",06063,5.4,820,"245 of 3143"
"El Dorado County",06017,5.3,7421,"232 of 3143"
"Placer County",06061,5.2,14584,"210 of 3143"
"Nevada County",06057,4.9,3827,"162 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 6:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
