Demographic Data Report for North Carolina by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"North Carolina",37000,60516.000000000,"41 of 52"
"Yancey County",37199,45324.000000000,"2573 of 3142"
"Yadkin County",37197,51348.000000000,"2098 of 3142"
"Wilson County",37195,47348.000000000,"2409 of 3142"
"Wilkes County",37193,46079.000000000,"2520 of 3142"
"Wayne County",37191,49488.000000000,"2263 of 3142"
"Watauga County",37189,48786.000000000,"2309 of 3142"
"Washington County",37187,32937.000000000,"3087 of 3142"
"Warren County",37185,39588.000000000,"2923 of 3142"
"Wake County",37183,88471.000000000,"152 of 3142"
"Vance County",37181,45243.000000000,"2579 of 3142"
"Union County",37179,88465.000000000,"153 of 3142"
"Tyrrell County",37177,40938.000000000,"2856 of 3142"
"Transylvania County",37175,57830.000000000,"1392 of 3142"
"Swain County",37173,48608.000000000,"2326 of 3142"
"Surry County",37171,50881.000000000,"2140 of 3142"
"Stokes County",37169,52637.000000000,"1961 of 3142"
"Stanly County",37167,56462.000000000,"1514 of 3142"
"Scotland County",37165,39866.000000000,"2903 of 3142"
"Sampson County",37163,45127.000000000,"2591 of 3142"
"Rutherford County",37161,45500.000000000,"2563 of 3142"
"Rowan County",37159,53600.000000000,"1842 of 3142"
"Rockingham County",37157,46993.000000000,"2438 of 3142"
"Robeson County",37155,36736.000000000,"3012 of 3142"
"Richmond County",37153,38926.000000000,"2947 of 3142"
"Randolph County",37151,51598.000000000,"2076 of 3142"
"Polk County",37149,55058.000000000,"1670 of 3142"
"Pitt County",37147,50422.000000000,"2189 of 3142"
"Person County",37145,55759.000000000,"1590 of 3142"
"Perquimans County",37143,53138.000000000,"1895 of 3142"
"Pender County",37141,65681.000000000,"737 of 3142"
"Pasquotank County",37139,56510.000000000,"1510 of 3142"
"Pamlico County",37137,52124.000000000,"2016 of 3142"
"Orange County",37135,79205.000000000,"262 of 3142"
"Onslow County",37133,54732.000000000,"1713 of 3142"
"Northampton County",37131,39764.000000000,"2910 of 3142"
"New Hanover County",37129,62362.000000000,"991 of 3142"
"Nash County",37127,52837.000000000,"1934 of 3142"
"Moore County",37125,67440.000000000,"649 of 3142"
"Montgomery County",37123,50618.000000000,"2169 of 3142"
"Mitchell County",37121,48320.000000000,"2349 of 3142"
"Mecklenburg County",37119,73124.000000000,"406 of 3142"
