Demographic Data Report for Missouri by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Missouri",29000,11.6
"United States",00000,data not available
"Adair County",29001,12.9
"Andrew County",29003,8.9
"Atchison County",29005,12.2
"Audrain County",29007,13.5
"Barry County",29009,14.2
"Barton County",29011,16.6
"Bates County",29013,14.1
"Benton County",29015,16.2
"Bollinger County",29017,13.1
"Boone County",29019,11.0
"Buchanan County",29021,13.4
"Butler County",29023,17.2
"Caldwell County",29025,13.8
"Callaway County",29027,10.1
"Camden County",29029,13.0
"Cape Girardeau County",29031,11.4
"Carroll County",29033,11.0
"Carter County",29035,18.7
"Cass County",29037,9.5
"Cedar County",29039,15.6
"Chariton County",29041,11.6
"Christian County",29043,10.1
"Clark County",29045,12.5
"Clay County",29047,10.0
"Clinton County",29049,11.7
"Cole County",29051,9.2
"Cooper County",29053,11.2
"Crawford County",29055,15.2
"Dade County",29057,13.1
"Dallas County",29059,15.7
"Daviess County",29061,10.9
"DeKalb County",29063,10.7
"Dent County",29065,15.2
"Douglas County",29067,16.3
"Dunklin County",29069,16.8
"Franklin County",29071,10.5
"Gasconade County",29073,11.3
"Gentry County",29075,12.4
"Greene County",29077,12.8
"Grundy County",29079,13.2
"Harrison County",29081,14.3
"Henry County",29083,14.3
"Hickory County",29085,14.4
"Holt County",29087,11.3
"Howard County",29089,9.2
"Howell County",29091,17.4
"Iron County",29093,17.9
"Jackson County",29095,11.5
"Jasper County",29097,14.0
"Jefferson County",29099,10.0
"Johnson County",29101,11.0
"Knox County",29103,11.1
"Laclede County",29105,13.9
"Lafayette County",29107,11.4
"Lawrence County",29109,13.9
"Lewis County",29111,13.4
"Lincoln County",29113,10.9
"Linn County",29115,12.9
"Livingston County",29117,11.3
"Macon County",29121,11.5
"Madison County",29123,13.7
"Maries County",29125,13.6
"Marion County",29127,13.6
"McDonald County",29119,13.6
"Mercer County",29129,11.5
"Miller County",29131,13.3
"Mississippi County",29133,17.4
"Moniteau County",29135,10.6
"Monroe County",29137,12.8
"Montgomery County",29139,13.4
"Morgan County",29141,15.5
"New Madrid County",29143,15.6
"Newton County",29145,12.1
"Nodaway County",29147,11.5
"Oregon County",29149,18.9
"Osage County",29151,8.1
"Ozark County",29153,17.9
"Pemiscot County",29155,19.8
"Perry County",29157,10.3
"Pettis County",29159,13.5
"Phelps County",29161,14.3
"Pike County",29163,12.9
"Platte County",29165,9.2
"Polk County",29167,12.9
"Pulaski County",29169,13.6
"Putnam County",29171,10.8
"Ralls County",29173,10.7
"Randolph County",29175,13.7
"Ray County",29177,11.6
"Reynolds County",29179,15.8
"Ripley County",29181,17.7
"Saline County",29195,12.1
"Schuyler County",29197,11.7
"Scotland County",29199,10.3
"Scott County",29201,13.6
"Shannon County",29203,17.9
"Shelby County",29205,12.2
"St. Charles County",29183,7.2
"St. Clair County",29185,14.7
"St. Francois County",29187,15.1
"St. Louis City",29510,14.0
"St. Louis County",29189,8.9
"Ste. Genevieve County",29186,10.6
"Stoddard County",29207,15.6
"Stone County",29209,13.6
"Sullivan County",29211,11.9
"Taney County",29213,14.9
"Texas County",29215,15.9
"Vernon County",29217,13.3
"Warren County",29219,10.8
"Washington County",29221,16.3
"Wayne County",29223,19.0
"Webster County",29225,11.7
"Worth County",29227,13.1
"Wright County",29229,14.9

Created by statecancerprofiles.cancer.gov on 06/30/2024 3:30 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
