Demographic Data Report for North Carolina by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"North Carolina",37000,3.1,321809,"25 of 52"
"Orange County",37135,7.9,11621,"77 of 3143"
"Wake County",37183,7.6,84116,"87 of 3143"
"Mecklenburg County",37119,6.1,66907,"126 of 3143"
"Guilford County",37081,5.2,27874,"172 of 3143"
"Durham County",37063,5.0,15976,"183 of 3143"
"Cabarrus County",37025,4.6,10199,"204 of 3143"
"Catawba County",37035,4.5,7143,"212 of 3143"
"Burke County",37023,3.7,3272,"272 of 3143"
"Union County",37179,3.5,8264,"297 of 3143"
"Cumberland County",37051,2.9,9573,"383 of 3143"
"Craven County",37049,2.8,2819,"398 of 3143"
"Iredell County",37097,2.5,4626,"445 of 3143"
"Forsyth County",37067,2.5,9463,"453 of 3143"
"Onslow County",37133,2.2,4348,"531 of 3143"
"Camden County",37029,2.1,221,"535 of 3143"
"Stanly County",37167,1.9,1161,"607 of 3143"
"Gaston County",37071,1.8,4069,"629 of 3143"
"Pitt County",37147,1.8,3048,"635 of 3143"
"Alamance County",37001,1.7,2944,"649 of 3143"
"Montgomery County",37123,1.7,434,"681 of 3143"
"Hoke County",37093,1.7,863,"693 of 3143"
"Chatham County",37037,1.6,1223,"706 of 3143"
"Harnett County",37085,1.5,2057,"740 of 3143"
"Davidson County",37057,1.5,2515,"772 of 3143"
"New Hanover County",37129,1.4,3134,"833 of 3143"
"Henderson County",37089,1.4,1588,"841 of 3143"
"Carteret County",37031,1.3,909,"877 of 3143"
"Watauga County",37189,1.3,719,"884 of 3143"
"Buncombe County",37021,1.3,3538,"887 of 3143"
"Randolph County",37151,1.3,1900,"889 of 3143"
"Jones County",37103,1.3,121,"907 of 3143"
"Pasquotank County",37139,1.3,519,"912 of 3143"
"Wayne County",37191,1.3,1498,"919 of 3143"
"Lee County",37105,1.2,761,"972 of 3143"
"Gates County",37073,1.2,128,"976 of 3143"
"Moore County",37125,1.2,1167,"998 of 3143"
"Alexander County",37003,1.1,409,"1039 of 3143"
"Wilson County",37195,1.1,858,"1067 of 3143"
"Rowan County",37159,1.1,1581,"1073 of 3143"
"Scotland County",37165,1.1,365,"1090 of 3143"
"McDowell County",37111,1.1,470,"1098 of 3143"
"Jackson County",37099,1.0,440,"1121 of 3143"
"Cleveland County",37045,1.0,1000,"1138 of 3143"
"Hertford County",37091,1.0,217,"1162 of 3143"
"Anson County",37007,1.0,220,"1166 of 3143"
"Halifax County",37083,1.0,474,"1194 of 3143"
"Vance County",37181,0.9,399,"1219 of 3143"
"Nash County",37127,0.9,872,"1235 of 3143"
"Clay County",37043,0.9,101,"1241 of 3143"
"Lincoln County",37109,0.9,762,"1273 of 3143"
"Wilkes County",37193,0.9,586,"1280 of 3143"
"Granville County",37077,0.9,536,"1286 of 3143"
"Richmond County",37153,0.8,364,"1337 of 3143"
