Demographic Data Report for Montana by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Montana",30000,60560.000000000,"40 of 52"
"Yellowstone County",30111,65656.000000000,"739 of 3142"
"Wibaux County",30109,49000.000000000,"2296 of 3142"
"Wheatland County",30107,38893.000000000,"2949 of 3142"
"Valley County",30105,53667.000000000,"1831 of 3142"
"Treasure County",30103,55313.000000000,"1641 of 3142"
"Toole County",30101,54137.000000000,"1784 of 3142"
"Teton County",30099,60431.000000000,"1143 of 3142"
"Sweet Grass County",30097,59238.000000000,"1258 of 3142"
"Stillwater County",30095,72906.000000000,"421 of 3142"
"Silver Bow County",30093,50331.000000000,"2197 of 3142"
"Sheridan County",30091,58786.000000000,"1290 of 3142"
"Sanders County",30089,46848.000000000,"2450 of 3142"
"Rosebud County",30087,59339.000000000,"1246 of 3142"
"Roosevelt County",30085,47182.000000000,"2427 of 3142"
"Richland County",30083,62530.000000000,"979 of 3142"
"Ravalli County",30081,59640.000000000,"1214 of 3142"
"Prairie County",30079,44500.000000000,"2637 of 3142"
"Powell County",30077,53111.000000000,"1900 of 3142"
"Powder River County",30075,55833.000000000,"1581 of 3142"
"Pondera County",30073,55865.000000000,"1577 of 3142"
"Phillips County",30071,50789.000000000,"2149 of 3142"
"Petroleum County",30069,54375.000000000,"1752 of 3142"
"Park County",30067,58510.000000000,"1310 of 3142"
"Musselshell County",30065,51153.000000000,"2109 of 3142"
"Missoula County",30063,61423.000000000,"1061 of 3142"
"Mineral County",30061,50750.000000000,"2153 of 3142"
"Meagher County",30059,51709.000000000,"2068 of 3142"
"McCone County",30055,63365.000000000,"904 of 3142"
"Madison County",30057,56410.000000000,"1520 of 3142"
"Lincoln County",30053,41922.000000000,"2807 of 3142"
"Liberty County",30051,46507.000000000,"2482 of 3142"
"Lewis and Clark County",30049,66486.000000000,"694 of 3142"
"Lake County",30047,53154.000000000,"1893 of 3142"
"Judith Basin County",30045,51691.000000000,"2071 of 3142"
"Jefferson County",30043,72500.000000000,"433 of 3142"
"Hill County",30041,56840.000000000,"1475 of 3142"
"Granite County",30039,49077.000000000,"2291 of 3142"
"Golden Valley County",30037,46607.000000000,"2472 of 3142"
"Glacier County",30035,39441.000000000,"2930 of 3142"
"Garfield County",30033,55000.000000000,"1680 of 3142"
"Gallatin County",30031,76208.000000000,"331 of 3142"
"Flathead County",30029,63582.000000000,"890 of 3142"
"Fergus County",30027,52941.000000000,"1924 of 3142"
"Fallon County",30025,83750.000000000,"205 of 3142"
"Deer Lodge County",30023,44809.000000000,"2619 of 3142"
"Dawson County",30021,57684.000000000,"1408 of 3142"
"Daniels County",30019,54722.000000000,"1714 of 3142"
"Custer County",30017,55426.000000000,"1631 of 3142"
"Chouteau County",30015,48237.000000000,"2353 of 3142"
"Cascade County",30013,56377.000000000,"1527 of 3142"
"Carter County",30011,41447.000000000,"2829 of 3142"
"Carbon County",30009,63178.000000000,"922 of 3142"
"Broadwater County",30007,60244.000000000,"1159 of 3142"
"Blaine County",30005,50847.000000000,"2143 of 3142"
"Big Horn County",30003,49640.000000000,"2249 of 3142"
"Beaverhead County",30001,51048.000000000,"2118 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
