Demographic Data Report for Illinois by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Illinois",17000,2.5,322033,"13 of 51"
"Brown County",17009,12.5,779,"3112 of 3142"
"Johnson County",17087,11.4,1493,"3101 of 3142"
"McDonough County",17109,8.9,2471,"3030 of 3142"
"Jackson County",17077,8.6,4556,"3010 of 3142"
"DeKalb County",17037,7.8,7797,"2948 of 3142"
"Crawford County",17033,7.5,1407,"2922 of 3142"
"Coles County",17029,7.4,3498,"2905 of 3142"
"Logan County",17107,7.4,2063,"2896 of 3142"
"Schuyler County",17169,7.0,482,"2845 of 3142"
"Champaign County",17019,6.8,13898,"2821 of 3142"
"Montgomery County",17135,6.6,1854,"2789 of 3142"
"Kendall County",17093,6.5,8434,"2786 of 3142"
"Fayette County",17051,5.8,1227,"2611 of 3142"
"Clay County",17025,5.6,737,"2541 of 3142"
"Randolph County",17157,5.5,1664,"2495 of 3142"
"Putnam County",17155,5.4,300,"2459 of 3142"
"Lee County",17103,5.4,1836,"2457 of 3142"
"Warren County",17187,5.4,903,"2452 of 3142"
"Fulton County",17057,5.3,1790,"2422 of 3142"
"Perry County",17145,5.3,1105,"2418 of 3142"
"Lawrence County",17101,5.2,795,"2382 of 3142"
"Morgan County",17137,5.1,1681,"2351 of 3142"
"McLean County",17113,5.0,8547,"2323 of 3142"
"Kane County",17089,4.9,25306,"2263 of 3142"
"Ford County",17053,4.9,659,"2248 of 3142"
"Franklin County",17055,4.7,1755,"2148 of 3142"
"Woodford County",17203,4.5,1730,"2095 of 3142"
"Menard County",17129,4.5,548,"2065 of 3142"
"Grundy County",17063,4.4,2299,"2044 of 3142"
"Jersey County",17083,4.4,946,"2041 of 3142"
"Edwards County",17047,4.3,266,"1980 of 3142"
"Stark County",17175,4.2,228,"1915 of 3142"
"Boone County",17007,4.2,2247,"1911 of 3142"
"Cumberland County",17035,4.1,426,"1841 of 3142"
"Williamson County",17199,4.1,2722,"1816 of 3142"
"Livingston County",17105,4.1,1438,"1800 of 3142"
"Jefferson County",17081,3.9,1449,"1717 of 3142"
"Gallatin County",17059,3.9,194,"1679 of 3142"
"Will County",17197,3.9,26606,"1678 of 3142"
"Union County",17181,3.8,656,"1662 of 3142"
"Marion County",17121,3.8,1407,"1614 of 3142"
"Mason County",17125,3.8,495,"1611 of 3142"
"DuPage County",17043,3.8,34780,"1607 of 3142"
"Tazewell County",17179,3.7,4881,"1587 of 3142"
"Marshall County",17123,3.6,422,"1503 of 3142"
"Edgar County",17045,3.6,605,"1473 of 3142"
"Hamilton County",17065,3.5,282,"1418 of 3142"
"Washington County",17189,3.5,481,"1406 of 3142"
"Bond County",17005,3.4,571,"1327 of 3142"
"Moultrie County",17139,3.4,491,"1318 of 3142"
"La Salle County",17099,3.4,3687,"1312 of 3142"
"Greene County",17061,3.4,406,"1308 of 3142"
"Piatt County",17147,3.3,552,"1282 of 3142"
"Christian County",17021,3.3,1120,"1262 of 3142"
"Douglas County",17041,3.2,620,"1189 of 3142"
"Knox County",17095,3.1,1562,"1150 of 3142"
"Pope County",17151,3.1,119,"1145 of 3142"
"De Witt County",17039,3.1,479,"1102 of 3142"
"Clark County",17023,3.1,477,"1091 of 3142"
"McHenry County",17111,3.1,9399,"1074 of 3142"
"Iroquois County",17075,3.1,827,"1072 of 3142"
"Kankakee County",17091,3.0,3247,"1065 of 3142"
"Effingham County",17049,3.0,1026,"1035 of 3142"
"White County",17193,3.0,409,"1002 of 3142"
"Scott County",17171,2.9,144,"994 of 3142"
"Pike County",17149,2.9,429,"969 of 3142"
"Clinton County",17027,2.8,1036,"896 of 3142"
"Monroe County",17133,2.8,968,"885 of 3142"
"Ogle County",17141,2.8,1438,"876 of 3142"
"Madison County",17119,2.8,7294,"857 of 3142"
"Lake County",17097,2.8,19480,"845 of 3142"
"Macoupin County",17117,2.7,1228,"840 of 3142"
"Mercer County",17131,2.7,424,"810 of 3142"
"Saline County",17165,2.7,636,"797 of 3142"
"Bureau County",17011,2.7,876,"774 of 3142"
"Macon County",17115,2.6,2689,"736 of 3142"
"Peoria County",17143,2.6,4674,"729 of 3142"
"Shelby County",17173,2.6,541,"716 of 3142"
"Pulaski County",17153,2.4,125,"613 of 3142"
"Massac County",17127,2.3,332,"590 of 3142"
"Rock Island County",17161,2.3,3287,"554 of 3142"
"Richland County",17159,2.3,360,"549 of 3142"
"Carroll County",17015,2.3,348,"533 of 3142"
"Winnebago County",17201,2.3,6343,"521 of 3142"
"Sangamon County",17167,2.2,4371,"516 of 3142"
"Wabash County",17185,2.2,245,"478 of 3142"
"Wayne County",17191,2.1,341,"435 of 3142"
"Whiteside County",17195,2.1,1136,"403 of 3142"
"Jo Daviess County",17085,2.0,445,"395 of 3142"
"Cass County",17017,2.0,260,"381 of 3142"
"Henderson County",17071,2.0,126,"351 of 3142"
"Hancock County",17067,2.0,345,"341 of 3142"
"St. Clair County",17163,1.9,4973,"335 of 3142"
"Henry County",17073,1.9,921,"300 of 3142"
"Hardin County",17069,1.8,68,"282 of 3142"
"Stephenson County",17177,1.7,768,"238 of 3142"
"Calhoun County",17013,1.7,75,"216 of 3142"
"Adams County",17001,1.6,1038,"183 of 3142"
"Vermilion County",17183,1.5,1148,"166 of 3142"
"Alexander County",17003,1.4,75,"126 of 3142"
"Jasper County",17079,1.1,101,"76 of 3142"
"Cook County",17031,0.9,45808,"44 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
