Demographic Data Report for North Dakota by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"North Dakota",38000,3.2,13152,"1 of 52"
"United States",00000,5.5,9161615,"N/A"
"Foster County",38031,0.1,2,"25 of 3143"
"McIntosh County",38051,0.6,8,"44 of 3143"
"Sheridan County",38083,0.6,4,"46 of 3143"
"Pierce County",38069,0.8,15,"56 of 3143"
"Ramsey County",38071,0.8,48,"59 of 3143"
"Adams County",38001,0.8,9,"61 of 3143"
"Kidder County",38043,0.8,9,"63 of 3143"
"Logan County",38047,1.0,9,"72 of 3143"
"Nelson County",38063,1.1,16,"80 of 3143"
"Sargent County",38081,1.3,27,"95 of 3143"
"Emmons County",38029,1.3,21,"100 of 3143"
"Wells County",38103,1.4,28,"105 of 3143"
"LaMoure County",38045,1.5,32,"119 of 3143"
"McLean County",38055,1.6,75,"132 of 3143"
"Eddy County",38027,1.7,19,"138 of 3143"
"Cavalier County",38019,1.8,34,"166 of 3143"
"Renville County",38075,2.0,23,"193 of 3143"
"Griggs County",38039,2.0,23,"194 of 3143"
"Steele County",38091,2.1,19,"204 of 3143"
"Traill County",38097,2.1,88,"219 of 3143"
"Grant County",38037,2.2,24,"224 of 3143"
"McKenzie County",38053,2.2,147,"232 of 3143"
"Walsh County",38099,2.4,128,"272 of 3143"
"Billings County",38007,2.4,10,"274 of 3143"
"Dunn County",38025,2.4,45,"281 of 3143"
"Burke County",38013,2.5,27,"306 of 3143"
"Morton County",38059,2.5,458,"315 of 3143"
"Stark County",38089,2.7,451,"368 of 3143"
"Ransom County",38073,2.7,76,"396 of 3143"
"Burleigh County",38015,2.8,1495,"427 of 3143"
"Cass County",38017,3.0,3312,"473 of 3143"
"Richland County",38077,3.0,260,"476 of 3143"
"Mercer County",38057,3.0,122,"489 of 3143"
"Williams County",38105,3.1,641,"506 of 3143"
"Dickey County",38021,3.3,82,"588 of 3143"
"Towner County",38095,3.3,35,"613 of 3143"
"Golden Valley County",38033,3.3,32,"617 of 3143"
"Benson County",38005,3.3,69,"620 of 3143"
"Barnes County",38003,3.4,200,"670 of 3143"
"Divide County",38023,3.7,38,"816 of 3143"
"Oliver County",38065,3.7,30,"817 of 3143"
"Hettinger County",38041,3.7,43,"844 of 3143"
"Grand Forks County",38035,3.8,1554,"879 of 3143"
"Mountrail County",38061,3.8,175,"902 of 3143"
"Pembina County",38067,3.9,135,"953 of 3143"
"Bottineau County",38009,4.0,129,"1003 of 3143"
"Bowman County",38011,4.0,64,"1009 of 3143"
"McHenry County",38049,4.2,117,"1143 of 3143"
"Ward County",38101,4.3,1562,"1213 of 3143"
"Stutsman County",38093,4.7,540,"1435 of 3143"
"Slope County",38087,4.9,19,"1558 of 3143"
"Rolette County",38079,7.8,373,"2767 of 3143"
"Sioux County",38085,18.4,250,"3133 of 3143"

Created by statecancerprofiles.cancer.gov on 06/18/2024 7:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
