Demographic Data Report for Alaska by Borough or Census Area
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Alaska",02900,92.7,682347,"33 of 52"
"Yukon-Koyukuk Census Area",02290,97.3,5284,"2196 of 3143"
"Yakutat City and Borough",02282,88.8,499,"716 of 3143"
"Wrangell Borough",02275,95.0,2053,"1448 of 3143"
"Valdez-Cordova Census Area",02261,94.3,9103,"1322 of 3143"
"Southeast Fairbanks Census Area",02240,92.9,6363,"1083 of 3143"
"Skagway Municipality",02230,96.2,1279,"1787 of 3143"
"Sitka City and Borough",02220,92.9,7910,"1077 of 3143"
"Prince of Wales-Hyder Census Area",02198,96.3,5669,"1812 of 3143"
"Petersburg Census Area",02195,94.3,3177,"1321 of 3143"
"Northwest Arctic Borough",02188,97.5,7579,"2300 of 3143"
"North Slope Borough",02185,96.0,10427,"1699 of 3143"
"Nome Census Area",02180,98.0,9868,"2571 of 3143"
"Matanuska-Susitna Borough",02170,94.6,101046,"1375 of 3143"
"Lake and Peninsula Borough",02164,99.9,985,"3116 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,99.0,8268,"2974 of 3143"
"Kodiak Island Borough",02150,91.1,12041,"890 of 3143"
"Ketchikan Gateway Borough",02130,94.3,13149,"1324 of 3143"
"Kenai Peninsula Borough",02122,95.6,56151,"1617 of 3143"
"Juneau City and Borough",02110,93.0,29970,"1093 of 3143"
"Hoonah-Angoon Census Area",02105,90.1,2097,"811 of 3143"
"Haines Borough",02100,93.4,1960,"1160 of 3143"
"Fairbanks North Borough",02090,91.7,89133,"948 of 3143"
"Dillingham Census Area",02070,96.7,4739,"1976 of 3143"
"Denali Borough",02068,99.4,2174,"3051 of 3143"
"Bristol Bay Borough",02060,87.2,740,"641 of 3143"
"Bethel Census Area",02050,97.9,18131,"2537 of 3143"
"Anchorage Municipality",02020,90.5,264762,"847 of 3143"
"Aleutians West Census Area",02016,90.3,4740,"822 of 3143"
"Aleutians East Borough",02013,89.5,3050,"762 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
