Demographic Data Report for Illinois by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Illinois",17000,87.9,11145413,"10 of 51"
"United States",00000,86.6,282348858,"N/A"
"Hardin County",17069,85.7,3158,"2376 of 3142"
"Pope County",17151,88.3,3340,"1584 of 3142"
"Calhoun County",17013,97.2,4390,"8 of 3142"
"Scott County",17171,93.6,4570,"170 of 3142"
"Gallatin County",17059,92.9,4668,"266 of 3142"
"Pulaski County",17153,91.2,4764,"576 of 3142"
"Alexander County",17003,90.3,4898,"864 of 3142"
"Stark County",17175,91.7,4934,"462 of 3142"
"Brown County",17009,81.0,5052,"2953 of 3142"
"Putnam County",17155,92.3,5124,"357 of 3142"
"Edwards County",17047,88.2,5402,"1596 of 3142"
"Schuyler County",17169,85.4,5881,"2444 of 3142"
"Henderson County",17071,93.2,5977,"227 of 3142"
"Hamilton County",17065,88.6,7065,"1478 of 3142"
"Jasper County",17079,92.1,8445,"404 of 3142"
"Cumberland County",17035,89.2,9232,"1239 of 3142"
"Wabash County",17185,90.2,10153,"894 of 3142"
"Marshall County",17123,90.8,10568,"679 of 3142"
"Greene County",17061,91.3,11004,"562 of 3142"
"Johnson County",17087,84.4,11092,"2641 of 3142"
"Cass County",17017,86.9,11220,"2040 of 3142"
"Menard County",17129,92.3,11295,"359 of 3142"
"Clay County",17025,87.8,11579,"1743 of 3142"
"Mason County",17125,89.7,11789,"1042 of 3142"
"Ford County",17053,88.1,11861,"1671 of 3142"
"White County",17193,89.0,12302,"1299 of 3142"
"Washington County",17189,90.4,12354,"826 of 3142"
"Massac County",17127,92.1,13028,"410 of 3142"
"Pike County",17149,88.6,13047,"1452 of 3142"
"Moultrie County",17139,90.5,13080,"810 of 3142"
"Lawrence County",17101,85.4,13091,"2447 of 3142"
"De Witt County",17039,88.2,13688,"1614 of 3142"
"Richland County",17159,87.5,13779,"1841 of 3142"
"Warren County",17187,83.3,13990,"2780 of 3142"
"Clark County",17023,91.0,14113,"635 of 3142"
"Edgar County",17045,84.2,14190,"2659 of 3142"
"Carroll County",17015,92.2,14193,"377 of 3142"
"Wayne County",17191,89.4,14372,"1155 of 3142"
"Mercer County",17131,92.2,14433,"378 of 3142"
"Bond County",17005,87.5,14624,"1840 of 3142"
"Piatt County",17147,90.1,14887,"941 of 3142"
"Union County",17181,91.2,15561,"600 of 3142"
"Crawford County",17033,85.3,15949,"2465 of 3142"
"Hancock County",17067,90.7,16007,"716 of 3142"
"Douglas County",17041,91.1,17625,"619 of 3142"
"Perry County",17145,89.5,18749,"1103 of 3142"
"Jersey County",17083,88.5,18869,"1490 of 3142"
"Fayette County",17051,90.0,19045,"950 of 3142"
"Shelby County",17173,92.5,19423,"324 of 3142"
"Jo Daviess County",17085,89.9,19675,"986 of 3142"
"McDonough County",17109,74.4,20557,"3114 of 3142"
"Saline County",17165,88.4,20913,"1553 of 3142"
"Logan County",17107,85.0,23800,"2517 of 3142"
