Demographic Data Report for New York by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"New York",36000,21.0,4116789,"30 of 52"
"United States",00000,20.7,66751967,"N/A"
"Albany County",36001,17.9,53601,"758 of 3143"
"Allegany County",36003,27.1,11247,"2119 of 3143"
"Bronx County",36005,38.5,552138,"2969 of 3143"
"Broome County",36007,27.1,51097,"2122 of 3143"
"Cattaraugus County",36009,26.8,20073,"2096 of 3143"
"Cayuga County",36011,22.9,16511,"1538 of 3143"
"Chautauqua County",36013,27.6,33865,"2181 of 3143"
"Chemung County",36015,23.3,18636,"1596 of 3143"
"Chenango County",36017,22.4,10414,"1449 of 3143"
"Clinton County",36019,21.5,15605,"1309 of 3143"
"Columbia County",36021,18.7,11160,"871 of 3143"
"Cortland County",36023,21.1,9122,"1248 of 3143"
"Delaware County",36025,25.5,10805,"1920 of 3143"
"Dutchess County",36027,14.3,40007,"324 of 3143"
"Erie County",36029,21.8,201393,"1346 of 3143"
"Essex County",36031,19.1,6655,"935 of 3143"
"Franklin County",36033,27.3,11688,"2144 of 3143"
"Fulton County",36035,24.7,12916,"1777 of 3143"
"Genesee County",36037,17.6,10085,"707 of 3143"
"Greene County",36039,18.6,8319,"862 of 3143"
"Hamilton County",36041,21.2,1063,"1260 of 3143"
"Herkimer County",36043,23.0,13677,"1548 of 3143"
"Jefferson County",36045,22.1,24431,"1388 of 3143"
"Kings County",36047,28.3,760671,"2268 of 3143"
"Lewis County",36049,21.8,5756,"1350 of 3143"
"Livingston County",36051,17.9,10122,"757 of 3143"
"Madison County",36053,16.5,10373,"564 of 3143"
"Monroe County",36055,20.9,152976,"1206 of 3143"
"Montgomery County",36057,28.2,13759,"2261 of 3143"
"Nassau County",36059,9.1,124611,"51 of 3143"
"New York County",36061,22.0,356625,"1379 of 3143"
"Niagara County",36063,20.5,42928,"1154 of 3143"
"Oneida County",36065,23.5,51776,"1613 of 3143"
"Onondaga County",36067,21.7,98567,"1331 of 3143"
"Ontario County",36069,15.7,17038,"456 of 3143"
"Orange County",36071,19.1,74127,"943 of 3143"
"Orleans County",36073,24.5,9299,"1756 of 3143"
"Oswego County",36075,24.5,27491,"1748 of 3143"
"Otsego County",36077,21.9,11746,"1361 of 3143"
"Putnam County",36079,9.0,8677,"49 of 3143"
"Queens County",36081,19.9,471546,"1056 of 3143"
"Rensselaer County",36083,17.1,26518,"634 of 3143"
"Richmond County",36085,16.4,79955,"551 of 3143"
"Rockland County",36087,22.6,74942,"1477 of 3143"
"Saratoga County",36091,10.9,25146,"106 of 3143"
"Schenectady County",36093,19.1,29212,"931 of 3143"
"Schoharie County",36095,20.2,5778,"1094 of 3143"
"Schuyler County",36097,25.4,4487,"1904 of 3143"
"Seneca County",36099,21.0,6520,"1232 of 3143"
"St. Lawrence County",36089,27.2,26304,"2130 of 3143"
"Steuben County",36101,22.7,21003,"1495 of 3143"
"Suffolk County",36103,10.6,158323,"94 of 3143"
"Sullivan County",36105,23.6,17507,"1634 of 3143"
"Tioga County",36107,18.0,8658,"774 of 3143"
"Tompkins County",36109,23.1,21220,"1569 of 3143"
"Ulster County",36111,19.4,33779,"986 of 3143"
"Warren County",36113,15.9,10316,"492 of 3143"
"Washington County",36115,20.3,11784,"1116 of 3143"
"Wayne County",36117,18.6,16763,"860 of 3143"
"Westchester County",36119,13.7,133942,"282 of 3143"
"Wyoming County",36121,17.9,6769,"753 of 3143"
"Yates County",36123,22.4,5267,"1445 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
