Demographic Data Report for New Jersey by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"New Jersey",34000,37.1,3421658,"18 of 52"
"United States",00000,35.4,116767305,"N/A"
"Atlantic County",34001,40.4,110752,"1399 of 3143"
"Bergen County",34003,38.9,370595,"1751 of 3143"
"Burlington County",34005,39.2,180245,"1688 of 3143"
"Camden County",34007,35.9,186980,"2326 of 3143"
"Cape May County",34009,50.5,48214,"178 of 3143"
"Cumberland County",34011,34.1,52881,"2573 of 3143"
"Essex County",34013,32.9,280156,"2717 of 3143"
"Gloucester County",34015,37.7,113382,"2026 of 3143"
"Hudson County",34017,28.7,205060,"2995 of 3143"
"Hunterdon County",34019,45.0,57940,"597 of 3143"
"Mercer County",34021,35.5,136759,"2391 of 3143"
"Middlesex County",34023,35.2,301934,"2442 of 3143"
"Monmouth County",34025,41.4,266078,"1159 of 3143"
"Morris County",34027,40.0,203355,"1493 of 3143"
"Ocean County",34029,41.8,263096,"1090 of 3143"
"Passaic County",34031,34.1,177652,"2580 of 3143"
"Salem County",34033,40.5,26240,"1381 of 3143"
"Somerset County",34035,38.8,133463,"1774 of 3143"
"Sussex County",34037,42.9,62051,"859 of 3143"
"Union County",34039,34.7,198279,"2509 of 3143"
"Warren County",34041,42.6,46546,"925 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 7:39 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
