Demographic Data Report for Montana by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Montana",30000,50.0,538897,"11 of 52"
"United States",00000,47.9,157871085,"N/A"
"Meagher County",30059,66.1,1277,"45 of 3143"
"Sanders County",30089,65.1,8004,"56 of 3143"
"Treasure County",30103,64.8,449,"63 of 3143"
"Granite County",30039,64.4,2147,"74 of 3143"
"Petroleum County",30069,63.8,277,"89 of 3143"
"Lincoln County",30053,63.8,12551,"91 of 3143"
"Madison County",30057,63.7,5416,"94 of 3143"
"Golden Valley County",30037,63.7,522,"95 of 3143"
"Musselshell County",30065,63.5,3054,"103 of 3143"
"Carter County",30011,63.1,851,"109 of 3143"
"Carbon County",30009,62.4,6540,"137 of 3143"
"Deer Lodge County",30023,62.3,5847,"140 of 3143"
"Prairie County",30079,60.9,747,"194 of 3143"
"Judith Basin County",30045,60.8,1219,"198 of 3143"
"Mineral County",30061,60.4,2711,"212 of 3143"
"Ravalli County",30081,59.9,26240,"241 of 3143"
"Broadwater County",30007,59.8,3968,"254 of 3143"
"Park County",30067,59.7,10198,"256 of 3143"
"McCone County",30055,59.7,1078,"257 of 3143"
"Jefferson County",30043,59.5,7174,"271 of 3143"
"Powder River County",30075,59.4,1045,"281 of 3143"
"Phillips County",30071,58.4,2472,"367 of 3143"
"Stillwater County",30095,58.3,5202,"371 of 3143"
"Wheatland County",30107,58.3,1213,"377 of 3143"
"Daniels County",30019,57.4,998,"463 of 3143"
"Powell County",30077,56.4,3923,"573 of 3143"
"Wibaux County",30109,55.6,566,"670 of 3143"
"Sheridan County",30091,55.3,1949,"706 of 3143"
"Sweet Grass County",30097,53.7,1982,"1040 of 3143"
"Custer County",30017,53.3,6378,"1134 of 3143"
"Fergus County",30027,53.2,6097,"1162 of 3143"
"Flathead County",30029,53.0,54828,"1207 of 3143"
"Valley County",30105,53.0,4000,"1221 of 3143"
"Lake County",30047,52.9,16401,"1249 of 3143"
"Beaverhead County",30001,52.5,4929,"1333 of 3143"
"Garfield County",30033,52.0,505,"1460 of 3143"
"Chouteau County",30015,51.9,3062,"1467 of 3143"
"Teton County",30099,51.8,3200,"1488 of 3143"
"Pondera County",30073,51.7,3088,"1535 of 3143"
"Toole County",30101,51.5,2581,"1594 of 3143"
"Lewis and Clark County",30049,51.0,35895,"1701 of 3143"
"Dawson County",30021,50.9,4587,"1724 of 3143"
"Silver Bow County",30093,50.8,17781,"1771 of 3143"
"Yellowstone County",30111,48.2,78813,"2308 of 3143"
"Cascade County",30013,47.9,40291,"2359 of 3143"
"Richland County",30083,47.7,5431,"2377 of 3143"
"Liberty County",30051,47.4,961,"2429 of 3143"
"Rosebud County",30087,45.8,3880,"2607 of 3143"
"Fallon County",30025,45.0,1382,"2715 of 3143"
"Missoula County",30063,44.8,52638,"2726 of 3143"
"Blaine County",30005,43.0,3031,"2866 of 3143"
"Hill County",30041,42.6,6938,"2886 of 3143"
"Gallatin County",30031,41.0,47846,"2971 of 3143"
"Glacier County",30035,40.2,5556,"2999 of 3143"
"Big Horn County",30003,39.1,5162,"3037 of 3143"
"Roosevelt County",30085,36.9,4016,"3093 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
