Demographic Data Report for Maine by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Maine",23000,18.8,254585,"49 of 52"
"United States",00000,22.5,74234075,"N/A"
"Androscoggin County",23001,21.7,23977,"1810 of 3143"
"Aroostook County",23003,18.5,12474,"2743 of 3143"
"Cumberland County",23005,18.6,55983,"2733 of 3143"
"Franklin County",23007,18.0,5309,"2830 of 3143"
"Hancock County",23009,17.1,9471,"2938 of 3143"
"Kennebec County",23011,19.3,23850,"2570 of 3143"
"Knox County",23013,17.8,7196,"2860 of 3143"
"Lincoln County",23015,17.2,6048,"2919 of 3143"
"Oxford County",23017,18.3,10589,"2784 of 3143"
"Penobscot County",23019,18.2,27685,"2803 of 3143"
"Piscataquis County",23021,17.1,2873,"2933 of 3143"
"Sagadahoc County",23023,18.8,6874,"2692 of 3143"
"Somerset County",23025,19.0,9586,"2655 of 3143"
"Waldo County",23027,18.6,7371,"2735 of 3143"
"Washington County",23029,19.3,5997,"2572 of 3143"
"York County",23031,18.7,39302,"2723 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 9:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
