Demographic Data Report for New York by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"New York",36000,38.1,5366712,"10 of 52"
"Yates County",36123,24.5,4050,"1050 of 3143"
"Wyoming County",36121,18.1,5361,"2020 of 3143"
"Westchester County",36119,50.6,351129,"69 of 3143"
"Wayne County",36117,24.4,15885,"1054 of 3143"
"Washington County",36115,20.6,9286,"1564 of 3143"
"Warren County",36113,33.1,16291,"451 of 3143"
"Ulster County",36111,34.5,46012,"385 of 3143"
"Tompkins County",36109,55.3,34348,"38 of 3143"
"Tioga County",36107,25.8,8968,"913 of 3143"
"Sullivan County",36105,27.0,14952,"802 of 3143"
"Suffolk County",36103,38.3,407900,"255 of 3143"
"Steuben County",36101,25.5,17009,"945 of 3143"
"St. Lawrence County",36089,23.6,16962,"1160 of 3143"
"Seneca County",36099,21.5,5260,"1438 of 3143"
"Schuyler County",36097,24.3,3237,"1066 of 3143"
"Schoharie County",36095,23.2,4995,"1202 of 3143"
"Schenectady County",36093,33.3,36330,"440 of 3143"
"Saratoga County",36091,42.7,72252,"168 of 3143"
"Rockland County",36087,42.0,87754,"185 of 3143"
"Richmond County",36085,34.9,120174,"370 of 3143"
"Rensselaer County",36083,34.3,39039,"391 of 3143"
"Queens County",36081,33.9,587052,"409 of 3143"
"Putnam County",36079,41.5,29267,"191 of 3143"
"Otsego County",36077,33.3,13234,"434 of 3143"
"Oswego County",36075,20.8,16735,"1538 of 3143"
"Orleans County",36073,17.2,5120,"2172 of 3143"
"Orange County",36071,31.4,80054,"546 of 3143"
"Ontario County",36069,37.5,29828,"286 of 3143"
"Onondaga County",36067,36.5,118738,"310 of 3143"
"Oneida County",36065,26.2,42105,"870 of 3143"
"Niagara County",36063,26.3,40182,"862 of 3143"
"New York County",36061,62.6,801081,"9 of 3143"
"Nassau County",36059,47.5,460743,"95 of 3143"
"Montgomery County",36057,19.2,6585,"1809 of 3143"
"Monroe County",36055,40.0,209945,"218 of 3143"
"Madison County",36053,26.2,12216,"868 of 3143"
"Livingston County",36051,28.9,12150,"688 of 3143"
"Lewis County",36049,18.8,3491,"1881 of 3143"
"Kings County",36047,39.5,741880,"227 of 3143"
"Jefferson County",36045,24.3,18194,"1067 of 3143"
"Herkimer County",36043,21.4,9220,"1442 of 3143"
"Hamilton County",36041,20.5,816,"1579 of 3143"
"Greene County",36039,25.6,9253,"937 of 3143"
"Genesee County",36037,22.0,9197,"1366 of 3143"
"Fulton County",36035,18.2,7085,"1983 of 3143"
"Franklin County",36033,21.6,7418,"1418 of 3143"
"Essex County",36031,30.5,8817,"586 of 3143"
"Erie County",36029,35.9,240472,"333 of 3143"
"Dutchess County",36027,37.7,78716,"279 of 3143"
"Delaware County",36025,23.0,7586,"1232 of 3143"
"Cortland County",36023,28.1,8274,"740 of 3143"
"Columbia County",36021,34.9,16415,"371 of 3143"
"Clinton County",36019,25.4,14002,"956 of 3143"
"Chenango County",36017,18.3,6210,"1979 of 3143"
"Chemung County",36015,23.9,14256,"1118 of 3143"
"Chautauqua County",36013,23.3,20915,"1188 of 3143"
"Cayuga County",36011,22.2,12338,"1344 of 3143"
"Cattaraugus County",36009,20.0,10620,"1653 of 3143"
"Broome County",36007,28.9,38078,"687 of 3143"
"Bronx County",36005,20.9,200891,"1517 of 3143"
"Allegany County",36003,22.4,6716,"1310 of 3143"
"Albany County",36001,44.3,93623,"142 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 5:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
