Demographic Data Report for Ohio by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Ohio",39000,79.6,9374538,"20 of 52"
"United States",00000,68.2,224789109,"N/A"
"Holmes County",39075,98.2,43389,"18 of 3143"
"Vinton County",39163,97.2,12494,"55 of 3143"
"Meigs County",39105,97.2,21730,"57 of 3143"
"Brown County",39015,97.0,42366,"80 of 3143"
"Adams County",39001,96.7,26646,"117 of 3143"
"Darke County",39037,96.7,50105,"121 of 3143"
"Perry County",39127,96.5,34188,"161 of 3143"
"Monroe County",39111,96.3,13015,"190 of 3143"
"Mercer County",39107,96.2,40567,"206 of 3143"
"Preble County",39135,96.2,39471,"211 of 3143"
"Jackson County",39079,96.1,31276,"226 of 3143"
"Carroll County",39019,96.1,25820,"228 of 3143"
"Auglaize County",39011,96.1,44458,"235 of 3143"
"Coshocton County",39031,96.1,35176,"239 of 3143"
"Tuscarawas County",39157,96.0,89283,"257 of 3143"
"Ashland County",39005,95.8,50463,"287 of 3143"
"Hocking County",39073,95.7,26981,"303 of 3143"
"Crawford County",39033,95.7,40145,"305 of 3143"
"Morrow County",39117,95.7,33399,"306 of 3143"
"Wyandot County",39175,95.6,20972,"335 of 3143"
"Washington County",39167,95.4,57170,"394 of 3143"
"Highland County",39071,95.3,41127,"420 of 3143"
"Knox County",39083,95.2,59421,"433 of 3143"
"Pike County",39131,95.2,25953,"442 of 3143"
"Van Wert County",39161,95.0,27380,"466 of 3143"
"Geauga County",39055,95.0,90648,"474 of 3143"
"Harrison County",39067,94.7,13847,"541 of 3143"
"Hardin County",39065,94.7,29099,"546 of 3143"
"Lawrence County",39087,94.6,55383,"552 of 3143"
"Guernsey County",39059,94.3,36356,"604 of 3143"
"Wayne County",39169,94.3,110208,"607 of 3143"
"Medina County",39103,94.1,170716,"642 of 3143"
"Columbiana County",39029,94.0,96219,"653 of 3143"
"Paulding County",39125,93.9,17717,"667 of 3143"
"Clermont County",39025,93.9,195061,"672 of 3143"
"Logan County",39091,93.9,43173,"687 of 3143"
"Huron County",39077,93.8,54966,"690 of 3143"
"Williams County",39171,93.8,34715,"697 of 3143"
"Ottawa County",39123,93.7,37949,"700 of 3143"
"Clinton County",39027,93.6,39364,"724 of 3143"
"Scioto County",39145,93.6,69612,"733 of 3143"
"Putnam County",39137,93.5,32176,"742 of 3143"
"Noble County",39121,93.5,13239,"755 of 3143"
"Champaign County",39021,93.4,36140,"758 of 3143"
"Shelby County",39149,93.4,45119,"768 of 3143"
"Gallia County",39053,93.2,27368,"800 of 3143"
"Belmont County",39013,92.7,62162,"892 of 3143"
"Pickaway County",39129,92.7,54173,"893 of 3143"
"Fayette County",39047,92.5,26725,"924 of 3143"
"Miami County",39109,92.4,99706,"936 of 3143"
"Seneca County",39147,92.0,50775,"997 of 3143"
"Morgan County",39115,91.9,12820,"1028 of 3143"
"Henry County",39069,91.8,25341,"1046 of 3143"
"Fulton County",39051,91.5,39076,"1089 of 3143"
"Muskingum County",39119,91.3,78860,"1120 of 3143"
"Hancock County",39063,91.3,68592,"1126 of 3143"
"Ashtabula County",39007,91.3,89337,"1127 of 3143"
"Athens County",39009,90.9,57195,"1171 of 3143"
"Jefferson County",39081,90.6,59441,"1200 of 3143"
"Wood County",39173,89.9,118625,"1256 of 3143"
"Ross County",39141,89.9,69385,"1263 of 3143"
"Licking County",39089,89.8,159282,"1272 of 3143"
"Defiance County",39039,89.4,34266,"1311 of 3143"
"Union County",39159,89.1,55055,"1334 of 3143"
"Portage County",39133,89.1,144293,"1336 of 3143"
"Lake County",39085,89.1,206825,"1338 of 3143"
"Madison County",39097,88.9,39047,"1363 of 3143"
"Marion County",39101,88.8,58149,"1373 of 3143"
"Sandusky County",39143,88.7,52333,"1385 of 3143"
"Trumbull County",39155,87.3,176507,"1508 of 3143"
"Stark County",39151,86.6,324684,"1549 of 3143"
"Warren County",39165,86.3,206637,"1575 of 3143"
"Richland County",39139,85.9,106947,"1617 of 3143"
"Clark County",39023,85.6,116451,"1644 of 3143"
"Fairfield County",39045,85.0,133978,"1685 of 3143"
"Delaware County",39041,84.5,178326,"1732 of 3143"
"Greene County",39057,84.1,140513,"1758 of 3143"
"Erie County",39043,83.8,63327,"1778 of 3143"
"Lorain County",39093,82.6,257617,"1847 of 3143"
"Butler County",39017,81.7,316933,"1895 of 3143"
"Allen County",39003,81.5,83468,"1909 of 3143"
"Mahoning County",39099,77.3,177163,"2131 of 3143"
"Summit County",39153,76.7,414742,"2158 of 3143"
"Montgomery County",39113,71.2,381562,"2397 of 3143"
"Lucas County",39095,70.7,304762,"2414 of 3143"
"Hamilton County",39061,66.2,547370,"2573 of 3143"
"Franklin County",39049,63.5,833927,"2665 of 3143"
"Cuyahoga County",39035,60.6,766091,"2743 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
